Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
23/09/2019,GI,2699426, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699427, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699428, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699429, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699430, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699431, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699432, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699433," 1,079.17 ",HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699434, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699436, 691.92 ,HC115884,St Thomas Cantilupe CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699438, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699440, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699442, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699443, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699444, 619.58 ,HC108716,Stretton Sugwas CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699445, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699446, 691.92 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699447, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699449, 475.00 ,HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699450, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699460, 475.00 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699464, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699465, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699466, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699467, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699468, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699471, 426.08 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699476, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699480, 475.00 ,HC105572,Lady Hawkins School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699488, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699491, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699492, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699495, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699496, 475.00 ,HC115716,Mordiford Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699499, 426.08 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699501, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699502, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699503, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699504, 475.00 ,HC110794,The Steiner Academy Hereford,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699505, 426.08 ,HC108716,Stretton Sugwas CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699506, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699507, 426.08 ,HC108716,Stretton Sugwas CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699508, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699513, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699514, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699515, 426.08 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699516, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699517, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699518, 547.33 ,HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699519, 426.08 ,HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699520, 547.33 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699521, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699522, 547.33 ,HC106103,Holmer C of E Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699524, 426.08 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699526, 426.08 ,HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699527, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699529, 475.00 ,HC110648,BAE Trust T/A The Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699530," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699531," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699533, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699534, 547.33 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699535, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699537, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699539, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699540, 426.08 ,HC104870,Kingstone High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699542, 547.33 ,HC116854,Fairfield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699546, 547.33 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699549," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699550, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699551, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699552, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699553, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699554, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699555, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699556, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699557, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699558," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699559, 426.08 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699564, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699566, 619.58 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699568, 619.58 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699569, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699571, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699577, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699579, 547.33 ,HC112942,LLangrove CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699582, 475.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699587, 426.08 ,HC110794,The Steiner Academy Hereford,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699590, 475.00 ,HC115884,St Thomas Cantilupe CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699596," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699597," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699598," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699599, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699600," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699601," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699602, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699603," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699604," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699605, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699606, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699607, 547.33 ,HC106103,Holmer C of E Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699609, 475.00 ,HC110648,BAE Trust T/A The Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699611, 426.08 ,HC116854,Fairfield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699613, 691.92 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699615, 475.00 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699616, 426.08 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699617, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699618, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699619, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699620," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699621, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699622, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699627, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699631, 547.33 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699638, 426.08 ,HC112942,LLangrove CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699639, 619.58 ,HC112942,LLangrove CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699643, 547.33 ,HC107656,St Pauls Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699644, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699645, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699646, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699647, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699648, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699649, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699650, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699651, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699652, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699653, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699654, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699655, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699656, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699658, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699661, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699662, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699663," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699664," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699665, 475.00 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699666, 475.00 ,HC115884,St Thomas Cantilupe CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699671, 551.61 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699672, 475.00 ,HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699673, 557.63 ,HC105571,Wigmore Primary School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699676," 1,868.33 ",HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699692, 944.00 ,HC118940,Earl Mortimer College & Sixth Form HCC,202006,Children & Young People Capital,Capital Income,
23/09/2019,GI,2699706, 788.00 ,HC105841,Marlbrook  Primary School,202006,Children & Young People Capital,Capital Income,
23/09/2019,GI,2699712, 630.00 ,HC100677,Ashfield Park Primary School,202006,Children & Young People Capital,Capital Income,
23/09/2019,GI,2699723, 810.00 ,HC118939,Riverside Primary School - HCC,202006,Children & Young People Capital,Capital Income,
23/09/2019,GI,2699728, 433.00 ,HC121892,Colwall C of E Primary School,202006,Children & Young People Capital,Capital Income,
23/09/2019,GI,2699734, 605.00 ,HC110078,St Martins Primary School,202006,Children & Young People Capital,Capital Income,
24/09/2019,GI,2700101, 628.53 ,HC111213,P Potts,202006,Schools,Premises-Related Expenditure,
24/09/2019,GI,2700101," 2,613.99 ",HC111213,P Potts,202006,Schools,Supplies & Services,
24/09/2019,GI,2700102, 628.53 ,HC111312,Walford Primary School Imprest Account,202006,Schools,Premises-Related Expenditure,
24/09/2019,GI,2700102," 2,613.99 ",HC111312,Walford Primary School Imprest Account,202006,Schools,Supplies & Services,
25/09/2019,WM,2701063, 636.73 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701067, 510.51 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701089, 553.09 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701092, 679.04 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701101," 2,586.23 ",HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701103," 1,033.30 ",HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701146, 425.49 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701149," 17,499.52 ",HC108443,West Mercia Energy,202006,Highways & Transport,Premises-Related Expenditure,
25/09/2019,WM,2701151, 458.71 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701152, 997.15 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701153, 983.01 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701155," 2,112.90 ",HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701156, 774.60 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701157," 1,087.07 ",HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701158," 10,801.24 ",HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701159, 554.91 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701160, 634.51 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701161, 896.78 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701164, 953.46 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701166," 1,327.09 ",HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701167, 454.54 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701168, 874.21 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701173, 987.02 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701193, 790.35 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701201, 541.56 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701212, 580.75 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701215, 672.29 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701217, 564.98 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701231, 426.32 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701234, 895.16 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701279, 896.20 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701287, 562.68 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
25/09/2019,WM,2701297, 923.71 ,HC108443,West Mercia Energy,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
25/09/2019,WM,2701299, 444.91 ,HC108443,West Mercia Energy,202006,Schools,Premises-Related Expenditure,
26/09/2019,GI,2702697," 8,478.19 ",HC121175,Matrix SCM Ltd,202006,Care Operations and Commissioning,Employees,
26/09/2019,GI,2702697," 27,326.90 ",HC121175,Matrix SCM Ltd,202006,Safeguarding and Family Support,Employees,
26/09/2019,GI,2702697," 2,534.75 ",HC121175,Matrix SCM Ltd,202006,Director and Management,Employees,
26/09/2019,GI,2702697," 7,866.68 ",HC121175,Matrix SCM Ltd,202006,"Finance, Legal & Governance",Employees,
26/09/2019,GI,2702697," 3,782.37 ",HC121175,Matrix SCM Ltd,202006,Prevention and Wellbeing,Employees,
26/09/2019,GI,2702697," 3,882.15 ",HC121175,Redacted,202006,Safeguarding and Family Support,Employees,
26/09/2019,GI,2702702, 662.30 ,HC105301,Leintwardine Primary School Petty Cash,202006,Schools,Supplies & Services,
26/09/2019,GI,2704300," 1,630.49 ",HC111024,Trinity Primary School (Imprest/Petty Cash),202006,Schools,Premises-Related Expenditure,
26/09/2019,GI,2704300," 2,939.79 ",HC111024,Trinity Primary School (Imprest/Petty Cash),202006,Schools,Supplies & Services,
27/09/2019,GI,2704645, 700.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
27/09/2019,GI,2704646, 450.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
27/09/2019,GI,2704647, 450.00 ,HC126044,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
27/09/2019,GI,2704648, 895.22 ,HC126262,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
30/09/2019,GI,2705131," 1,344,000.00 ",HC201005,NMiTE,202006,Holding Codes,Holding Codes,
30/09/2019,GI,2705134," 468,137.50 ",HC123886,Gigaclear PLC,202006,Corporate Project Capital,Capital Income,
30/09/2019,GI,2705144," 60,300.00 ",HC116002,Beaverfit Limited,202006,Economic Development Delivery Board,Capital Expenditure,
30/09/2019,GI,2705159," 5,940.04 ",HC108793,Redacted,202006,Prevention and Wellbeing,Supplies & Services,
30/09/2019,GI,2705165, 698.33 ,HC126082,Redacted,202006,Highways & Transport,Transport-Related Expenditure,
04/09/2019,II,3952537," 4,166.10 ",HC118604,Cobalt Telephone Technologies Ltd,202006,Technical Services,Premises-Related Expenditure,
26/09/2019,II,3955431, 700.00 ,HC106975,Hoople Ltd,202006,Highways & Transport,Supplies & Services,
25/09/2019,II,3960176, 466.67 ,HC110869,Three Counties Hotel,202006,Education and Commissioning,Premises-Related Expenditure,
25/09/2019,II,3960176, 631.67 ,HC110869,Three Counties Hotel,202006,Education and Commissioning,Supplies & Services,
16/09/2019,II,3961795," 5,955.19 ",HC109155,Renaissance Learning Uk Ltd,202006,Schools Devolved Capital,Capital Expenditure,
10/09/2019,II,3961986, 833.30 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
09/09/2019,II,3962182," 1,078.70 ",HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
05/09/2019,II,3962256," 1,214.40 ",HC104352,J P Catering,202006,Schools,Supplies & Services,
03/09/2019,II,3962474," 1,877.80 ",HC102885,YHA England & Wales,202006,Schools,Supplies & Services,
05/09/2019,II,3963345," 3,876.60 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
02/09/2019,II,3964256," 3,650.00 ",HC111195,HMRC on behalf of Valuation Office Agency,202006,"Regulatory, Environment & Waste",Supplies & Services,
06/09/2019,II,3964613, 547.56 ,HC111054,Trustmarque Solutions Ltd,202006,Corporate Support Services,Supplies & Services,
13/09/2019,II,3964936," 1,707.84 ",HC104195,Idox Software Ltd,202006,Corporate Support Services,Supplies & Services,
04/09/2019,II,3965020, 443.45 ,HC108663,PIP Printing Hereford,202006,"Regulatory, Environment & Waste",Supplies & Services,
02/09/2019,II,3965036," 12,958.00 ",HC101284,Browne Jacobson LLP,202006,Economic Development Delivery Board,Capital Expenditure,
04/09/2019,II,3965055, 795.00 ,HC101123,Boss,202006,Dedicated Schools Grant,Premises-Related Expenditure,
05/09/2019,II,3965239," 5,049.67 ",HC124478,MLL Telecom Ltd,202006,Corporate Support Services,Supplies & Services,
05/09/2019,II,3965257, 638.83 ,HC103526,Gough Bailey Wright,202006,"Regulatory, Environment & Waste",Supplies & Services,
03/09/2019,II,3965285, 627.00 ,HC109518,Safetynet Solutions Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965319, 490.00 ,HC101982,Computer Risk Management T/A Printerland,202006,Corporate Support Services,Supplies & Services,
02/09/2019,II,3965321, 480.00 ,HC106975,Hoople Ltd,202006,People & Performance,Supplies & Services,
02/09/2019,II,3965360," 1,440.00 ",HC103935,Herefordshire & Ludlow College,202006,Education and Commissioning,Supplies & Services,
02/09/2019,II,3965371," 2,800.00 ",HC100677,Ashfield Park Primary School,202006,Dedicated Schools Grant,Transfer Payments,
03/09/2019,II,3965377," 1,680.00 ",HC101284,Browne Jacobson LLP,202006,"Finance, Legal & Governance",Supplies & Services,
02/09/2019,II,3965380, 889.00 ,HC104443,JNE Security Ltd,202006,Highways & Transport,Supplies & Services,
02/09/2019,II,3965381, 775.00 ,HC106960,Hopton Building Services Ltd,202006,Housing & Independent Living Capital,Capital Expenditure,
02/09/2019,II,3965382," 6,615.09 ",HC106960,Hopton Building Services Ltd,202006,Housing & Independent Living Capital,Capital Expenditure,
02/09/2019,II,3965385," 7,400.00 ",HC125269,Mosaic Futures Ltd (t/a The Mosaic Partnership),202006,Economic Growth,Transfer Payments,
02/09/2019,II,3965386, 700.00 ,HC200070,Lyppard Grange Primary School,202006,Dedicated Schools Grant,Transfer Payments,
02/09/2019,II,3965388," 8,811.85 ",HC120753,Caring for Communities and People,202006,Commissioned Services,Supplies & Services,
02/09/2019,II,3965389," 22,127.00 ",HC120753,Caring for Communities and People,202006,Commissioned Services,Supplies & Services,
