,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,22/03/2017,GI,2215975,443.55,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215976,857.55,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2216077,561.20,HC110101,St Weonards CP School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216079,"1,756.39",HC111924,Bromyard Community Transport Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216080,"1,877.09",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216081,"1,399.87",HC102478,Dore Community Transport,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216082,750.58,HC101381,Hay & District Dial a Ride,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216083,"2,591.10",HC103982,HVOSS,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216084,"1,155.57",HC101379,Ross Country Cars (Standing Order),201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216085,"2,901.58",HC110743,The Plynlimon Trust Community Car Scheme,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2017,GI,2216086,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201712,Public Health,Third Party Payments
INSERTED DETAIL,21/03/2017,GI,2216087,"193,735.00",HC103869,Wye Valley NHS Trust,201712,Public Health,Third Party Payments
INSERTED DETAIL,21/03/2017,GI,2216089,"147,313.06",HC120328,Addaction,201712,Public Health,Third Party Payments
INSERTED DETAIL,21/03/2017,GI,2216090,600.00,HC106870,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216091,600.00,HC106831,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216092,450.00,HC109865,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216093,450.00,HC109865,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216095,460.00,HC112055,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216096,550.00,HC108221,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216097,480.00,HC108905,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216098,475.00,HC109338,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216101,"4,333.33",HC106816,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216102,650.00,HC110272,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216103,420.00,HC106104,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216104,600.00,HC115622,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216105,625.00,HC119280,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216106,587.43,HC121622,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216107,600.00,HC121325,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216108,525.00,HC116314,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216109,550.00,HC121939,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2017,GI,2216110,650.00,HC122259,REDACTED,201712,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,GI,2216112,447.50,HC111402,Weobley High School Petty Cash,201712,Schools,Employees
INSERTED DETAIL,22/03/2017,GI,2216112,"2,232.28",HC111402,Weobley High School Petty Cash,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,GI,2216176,930.48,HC110058,St Francis Xavier School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,GI,2216282,"10,923.07",HC108793,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216559,"11,602.17",HC121175,Matrix SCM Ltd,201712,Adults Operations,Employees
INSERTED DETAIL,24/03/2017,GI,2216559,"16,658.53",HC121175,Matrix SCM Ltd,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,23/03/2017,GI,2216625,751.84,HC107953,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,23/03/2017,GI,2216628,"1,297.32",HC107953,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,23/03/2017,GI,2216671,512.50,HC107953,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,23/03/2017,GI,2216678,737.31,HC107953,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,23/03/2017,GI,2216679,"1,006.00",HC107953,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,23/03/2017,GI,2216680,588.78,HC107953,Natwest One Card (Direct Debit A/C),201712,Resources,Premises-Related Expenditure
INSERTED DETAIL,23/03/2017,GI,2216680,521.50,HC107953,Natwest One Card (Direct Debit A/C),201712,Resources Capital,Capital Expenditure
INSERTED DETAIL,24/03/2017,GI,2216681,"11,025.00",HC110287,Support Services - Legal,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216681,733.12,HC110287,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216687,"1,374.25",HC105573,Luston C P School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216689,433.33,HC121017,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216691,433.33,HC111066,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216693,433.33,HC103959,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216694,704.00,HC109651,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216695,"1,183.00",HC111135,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216738,"1,671.13",HC105091,Kington Primary School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2216739,"1,789.96",HC101182,Bridstow C.E. Primary School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,29/03/2017,GI,2216883,897.51,HC102068,Cradley Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,29/03/2017,GI,2216885,474.66,HC105275,Ledbury Primary School Imprest,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,29/03/2017,GI,2216885,"9,385.68",HC105275,Ledbury Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,29/03/2017,GI,2216887,"7,400.56",HC108793,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,29/03/2017,GI,2217007,481.33,HC116536,Much Birch CE School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,30/03/2017,GI,2219701,533.20,HC119137,REDACTED,201712,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,31/03/2017,GI,2219840,"13,200.70",HC121175,Matrix SCM Ltd,201712,Adults Operations,Employees
INSERTED DETAIL,31/03/2017,GI,2219840,"2,076.32",HC121175,Matrix SCM Ltd,201712,Communities,Employees
INSERTED DETAIL,31/03/2017,GI,2219840,"2,580.09",HC121175,Matrix SCM Ltd,201712,Public Health,Employees
INSERTED DETAIL,31/03/2017,GI,2219840,"25,214.26",HC121175,Matrix SCM Ltd,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,31/03/2017,GI,2219840,806.25,HC121175,REDACTED,201712,Adults Operations,Employees
INSERTED DETAIL,31/03/2017,GI,2219840,559.22,HC121175,REDACTED,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,05/04/2017,WM,2219950,677.85,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219954,797.83,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219956,"1,286.48",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219960,854.39,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219961,466.16,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219963,591.07,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219964,451.14,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219965,771.11,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219967,442.94,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219971,"2,314.89",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219973,"2,106.61",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219977,688.19,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219980,862.88,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219981,"1,000.12",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219982,897.57,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219985,674.16,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219995,466.62,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219996,"2,094.59",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2219998,766.34,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220000,"1,117.67",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220004,"1,883.02",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220013,843.71,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220014,"11,479.81",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220015,"1,256.41",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220016,"1,339.72",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220017,"1,608.55",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220018,"1,066.55",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220019,"1,607.04",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220020,"1,099.06",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220023,575.57,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220024,605.42,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220029,447.72,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220030,"1,374.94",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220032,"17,258.11",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220039,527.59,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220042,752.21,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220047,669.78,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220062,769.76,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220063,645.96,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220070,633.32,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/04/2017,WM,2220073,484.06,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3842932,"24,571.21",HC104284,Insight Direct (UK) Ltd,201712,Resources Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3853911,"12,480.00",HC117406,SSI Schaefer Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3854282,"21,360.00",HC104284,Insight Direct (UK) Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3857123,"1,013.98",HC110215,Storm Technologies Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3859177,800.00,HC121349,Jadu Limited,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3859594,"5,217.48",HC108688,Vip-System Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,01/03/2017,II,3859827,"1,519.00",HC110958,TPG Disable Aids Ltd,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,29/03/2017,II,3859851,"4,312.81",HC120340,Adept Telecom PLC,201712,Resources,Supplies & Services
INSERTED DETAIL,29/03/2017,II,3859852,"1,994.33",HC120340,Adept Telecom PLC,201712,Resources,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3860439,"1,120.00",HC110546,The Carnival Arts Group,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3860483,"1,950.00",HC121766,The Caldecott Foundation,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,31/03/2017,II,3860761,425.00,HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3860763,"2,694.75",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3860774,"8,932.25",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3860775,"34,379.50",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3860776,"1,364.50",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,08/03/2017,II,3860847,"4,300.00",HC121343,Brain In Hand Ltd,201712,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,08/03/2017,II,3860847,860.00,HC121343,Brain In Hand Ltd,201712,Integrated Commissioning,Suspense Accounts
INSERTED DETAIL,08/03/2017,II,3860903,"1,584.00",HC121130,The Wilderness Centre,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3860943,"1,645.39",HC108807,Primecare,201712,Transformation and safeguarding,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3860944,"1,645.39",HC108807,Primecare,201712,Transformation and safeguarding,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3860945,"1,645.39",HC108807,Primecare,201712,Transformation and safeguarding,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3860960,"4,833.33",HC103069,Festival Housing Group,201712,Physical Disabilities,Third Party Payments
INSERTED DETAIL,08/03/2017,II,3861035,519.00,HC100165,Supplymeprint.com Ltd T/A ABC,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3861037,"1,760.00",HC102495,Dotted Eyes,201712,Resources,Supplies & Services
INSERTED DETAIL,31/03/2017,II,3861046,"5,604.00",HC122389,BDRC Continental Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861050,"1,614.44",HC111426,West Mercia Supplies (The Consortium),201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861051,"2,367.90",HC111426,West Mercia Supplies (The Consortium),201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2017,II,3861065,"1,571.06",HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,08/03/2017,II,3861096,682.76,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2017,II,3861155,"1,380.00",HC101117,Bosbury & Coddington Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,01/03/2017,II,3861169,"2,429.84",HC102067,Cradley Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,08/03/2017,II,3861170,475.00,HC111372,Wellington Heath Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,01/03/2017,II,3861219,490.00,HC106053,Micro Librarian Systems (MLS),201712,Schools,Supplies & Services
INSERTED DETAIL,01/03/2017,II,3861221,860.64,HC101806,PEAC (UK) Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,01/03/2017,II,3861222,580.00,HC108604,PGL Travel Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861224,"2,280.00",HC114860,Eclipse Access Solutions Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861225,"7,430.00",HC114860,Eclipse Access Solutions Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861226,"1,610.00",HC103879,Hereford Mobility Centre,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861227,"3,115.59",HC117310,Level Access Bathrooms,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861228,"4,560.00",HC114362,Anglia Stairlifts Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861229,"4,075.00",HC100792,B & B Services Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861230,"2,906.00",HC114361,Dolphin Lifts Midlands Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861231,"7,000.00",HC106960,Hopton Building Services Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861236,"4,366.00",HC110046,SRJ Plumbing & Heating,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861237,"3,500.00",HC107858,MVF Builders Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861240,546.00,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201712,Schools,Support Services
INSERTED DETAIL,03/03/2017,II,3861262,"107,463.98",HC109211,Richards Castle Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,01/03/2017,II,3861263,855.63,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,01/03/2017,II,3861264,737.72,HC100656,Allstar Business Solutions Ltd (Arval),201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861265,"253,559.22",HC101232,Speller Metcalfe Malvern Ltd,201712,Resources Capital,Capital Expenditure
INSERTED DETAIL,01/03/2017,II,3861267,"16,750.00",HC117699,Heineken UK Ltd (Scottish & Newcastle UK),201712,Resources,Premises-Related Expenditure
INSERTED DETAIL,01/03/2017,II,3861271,569.10,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861278,"12,200.00",HC102047,County Councils Network,201712,Resources,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861282,"1,818.18",HC118951,Participation People,201712,Public Health,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861283,"1,700.00",HC103578,Greenfields Garden Services Ltd,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861304,"1,818.18",HC118951,Participation People,201712,Public Health,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861305,"1,818.18",HC118951,Participation People,201712,Public Health,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861311,"1,302.28",HC105130,L D Preece & Son Builders Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2017,II,3861317,"1,101.60",HC101439,Callow & Haywood G.P.C.,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861319,502.44,HC100969,Bertram Trading Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861320,"3,285.88",HC100969,Bertram Trading Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861332,798.00,HC105563,Lugg Valley Primrose Travel Ltd,201712,Schools,Transport-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861337,"1,027.65",HC100969,Bertram Trading Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861338,"1,032.14",HC101865,Clehonger Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,08/03/2017,II,3861340,550.00,HC111997,SMS Energy Services,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861341,"1,320.00",HC111997,SMS Energy Services,201712,Growth Capital,Suspense Accounts
INSERTED DETAIL,08/03/2017,II,3861342,"3,180.00",HC111997,SMS Energy Services,201712,Growth Capital,Suspense Accounts
INSERTED DETAIL,03/03/2017,II,3861344,"1,342.75",HC102668,Eardisland Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,08/03/2017,II,3861345,"1,342.75",HC102668,Eardisland Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861352,"1,620.00",HC119552,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861357,"5,353.90",HC122692,Lodders Solicitors LLP,201712,Resources Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861359,"2,099.00",HC111657,Wyeside Group Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861360,773.00,HC107825,Much Birch Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861362,983.52,HC109769,Shaw Healthcare (Herefordshire) Ltd,201712,Physical Disabilities,Employees
INSERTED DETAIL,08/03/2017,II,3861365,705.75,HC108505,Pearson Education Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861369,"5,250.00",HC120198,REDACTED,201712,Communities,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861378,"2,500.00",HC112576,University Of Wolverhampton,201712,Growth,Supplies & Services
INSERTED DETAIL,08/03/2017,II,3861385,"1,000.00",HC111508,Wigmore High School (Academy),201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3861388,570.00,HC107874,YHA Manobier,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861389,480.00,HC103975,Herefordshire Riding For The Disabled,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861397,840.00,HC119552,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861417,"401,415.31",HC104323,Integral UK Ltd,201712,Holding Codes,Holding Codes
INSERTED DETAIL,03/03/2017,II,3861418,"54,280.93",HC117423,Interserve FS (UK) Ltd,201712,Holding Codes,Holding Codes
INSERTED DETAIL,03/03/2017,II,3861419,624.51,HC110572,The Courtyard Trading Company Ltd,201712,Resources,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861421,530.00,HC108094,Noahs Ark Pre-School,201712,Education and Commissioning,Transfer Payments
INSERTED DETAIL,08/03/2017,II,3861432,"4,342.25",HC112548,London Explorers Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861438,596.69,HC108646,PHS Group Plc,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861439,"1,116.99",HC114999,Townsweb Archiving Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,08/03/2017,II,3861441,"1,826.00",HC105430,Little Dewchurch Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861444,871.81,HC122741,Forest Fuels Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861446,915.06,HC122741,Forest Fuels Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2017,II,3861453,583.60,HC102700,Eaton Bishop Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861458,518.00,HC122125,South Staffordshire and Shropshire Healthcare,201712,Public Health,Third Party Payments
INSERTED DETAIL,03/03/2017,II,3861471,846.66,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861472,504.43,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861473,522.06,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,03/03/2017,II,3861479,475.00,HC108866,Education Property Partnership Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861485,"1,503.50",HC101101,Bookpoint Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861488,595.00,HC109547,REDACTED,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861489,813.40,HC105202,REDACTED,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861490,"5,307.75",HC111685,Yeomans Travel Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861496,"30,000.00",HC122291,REDACTED,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,03/03/2017,II,3861498,"1,141.30",HC111363,Weightmans Llp,201712,Communities,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3861499,"3,553.50",HC120703,Black Pepper (Ledbury) Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3861500,"1,055.70",HC120703,Black Pepper (Ledbury) Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,II,3861501,567.12,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),201712,Schools,Supplies & Services
