Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T),
05/08/2016,3836826,"1,050.00",Wye Valley NHS Trust,201705,Adults Operations,Employees,
03/08/2016,4691636,"4,421.34",Wye Valley NHS Trust,201705,Communities,Supplies & Services,
24/08/2016,3837944,"3,963.96",Wye Valley NHS Trust,201705,Communities,Supplies & Services,
12/08/2016,3837161,"1,000.00",Wye Valley NHS Trust,201705,Public Health,Employees,
16/08/2016,2138853,"42,778.00",Wye Valley NHS Trust,201705,Public Health,Third Party Payments,
16/08/2016,2138855,"196,315.00",Wye Valley NHS Trust,201705,Public Health,Third Party Payments,
03/08/2016,3836695,"3,395.00",Wye Valley NHS Trust,201705,Resources,Third Party Payments,
17/08/2016,3837549,442.62,Hfd Industrial Supply Co Ltd / Hfd Tool Hire,201705,Environment and Place,Supplies & Services,
10/08/2016,3837417,"3,359.00",Hereford Mobility Centre,201705,Housing & Independent Living Capital,Capital Expenditure,
19/08/2016,3837929,"2,125.00",Hereford Pedicabs Ltd,201705,Communities,Supplies & Services,
24/08/2016,3838128,"14,742.97",Herefordshire & Ludlow College,201705,Education and Commissioning,Supplies & Services,
19/08/2016,3837958,"1,898.00",Herefordshire Group Training Assoc Ltd,201705,Resources,Supplies & Services,
10/08/2016,3837454,"35,000.00",Herefordshire Housing Ltd,201705,Commissioning Adults,Third Party Payments,
03/08/2016,3835452,420,Herefordshire Housing Ltd,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3836972,910,Herefordshire Housing Ltd,201705,Education and Commissioning,Supplies & Services,
31/08/2016,3838453,"1,144.50",Herefordshire Housing Ltd,201705,Education and Commissioning,Supplies & Services,
31/08/2016,3838454,"1,190.00",Herefordshire Housing Ltd,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3837453,"2,773.68",Herefordshire Housing Ltd,201705,Transformation and safeguarding,Supplies & Services,
31/08/2016,3838539,"2,797.20",Herefordshire Housing Ltd,201705,Transformation and safeguarding,Supplies & Services,
17/08/2016,3837726,"9,118.46",Herefordshire Vision Links,201705,Commissioning Adults,Supplies & Services,
17/08/2016,3837727,"9,118.46",Herefordshire Vision Links,201705,Commissioning Adults,Supplies & Services,
17/08/2016,3837728,"9,118.46",Herefordshire Vision Links,201705,Commissioning Adults,Supplies & Services,
03/08/2016,3836535,"36,000.00",HVOSS,201705,Commissioning Adults,Third Party Payments,
16/08/2016,2138850,"2,591.10",HVOSS,201705,Environment and Place,Supplies & Services,
12/08/2016,3836494,567.5,HVOSS,201705,Learning Disabilities,Transport-Related Expenditure,
17/08/2016,3830703,606.2,HVOSS,201705,Learning Disabilities,Transport-Related Expenditure,
19/08/2016,3837961,590.9,HVOSS,201705,Learning Disabilities,Transport-Related Expenditure,
10/08/2016,3837389,620.01,High Town Radio Taxi Group,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837514,968.98,Highground Maintenance Limited,201705,Schools,Premises-Related Expenditure,
03/08/2016,4691486,809.8,REDACTED,201705,Education and Commissioning,Support Services,
19/08/2016,3838055,"1,620.00",HM Courts & Tribunals Service,201705,Resources,Supplies & Services,
24/08/2016,3838294,980,Hope For Children & Their Families Ltd,201705,Education and Commissioning,Supplies & Services,
03/08/2016,3837003,"1,607.10",I & S Coaches,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3835954,614.98,IDN Supplies Ltd,201705,Schools,Supplies & Services,
17/08/2016,3837829,"3,100.00",Young Enterprise,201705,Growth,Transfer Payments,
17/08/2016,3837557,"1,150.00",Image Makers,201705,Communities,Third Party Payments,
19/08/2016,3837921,"41,866.40",Insight Direct (UK) Ltd,201705,Resources,Supplies & Services,
02/09/2016,3838767,523.33,Insight Direct (UK) Ltd,201705,Resources,Supplies & Services,
17/08/2016,3837845,"185,696.72",Insight Direct (UK) Ltd,201705,Resources Capital,Capital Expenditure,
17/08/2016,3837847,"185,696.72",Insight Direct (UK) Ltd,201705,Resources Capital,Capital Expenditure,
17/08/2016,3837120,"24,571.21",Insight Direct (UK) Ltd,201705,Resources Capital,Capital Expenditure,
02/09/2016,3838766,"6,700.11",Insight Direct (UK) Ltd,201705,Resources Capital,Capital Expenditure,
17/08/2016,4691789,"584,623.67",Integral UK Ltd,201705,Holding Codes,Holding Codes,
25/08/2016,3838380,"1,155.00",J P Catering,201705,Schools,Supplies & Services,
19/08/2016,3837928,757.05,Marches Counselling Service,201705,Public Health,Transfer Payments,
12/08/2016,3837203,545,West Ent,201705,Communities,Supplies & Services,
31/08/2016,3838561,533,West Ent,201705,Resources,Premises-Related Expenditure,
03/08/2016,3836550,"1,680.00",JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836556,700,JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836683,"1,960.00",JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836684,"2,223.00",JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836714,"1,235.00",JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837325,"9,239.99",JMC Monmouth Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836992,"1,939.99",JMC Monmouth Ltd,201705,Learning Disabilities,Transport-Related Expenditure,
10/08/2016,3836993,"1,258.08",JMC Monmouth Ltd,201705,Learning Disabilities,Transport-Related Expenditure,
12/08/2016,3830934,"1,258.08",JMC Monmouth Ltd,201705,Learning Disabilities,Transport-Related Expenditure,
24/08/2016,3838082,"1,330.00",JMP Consultants Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836214,"4,624.00",JMP Consultants Ltd,201705,Growth,Supplies & Services,
31/08/2016,3837918,"4,201.40",J & W Kostorz Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838718,"3,211.08",J & W Kostorz Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
23/08/2016,2141488,458.33,John Kyrle High School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141489,458.33,John Kyrle High School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141742,719.17,John Kyrle High School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141743,458.33,John Kyrle High School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141606,458.33,John Masefield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141701,458.33,John Masefield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141731,458.33,John Masefield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141762,458.33,John Masefield High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141650,458.33,Herefordshire Marches Federation-Lord Scudamore,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141804,458.33,Herefordshire Marches Federation-Lord Scudamore,201705,Central Childrens Directorate Costs,Support Services,
24/08/2016,3838314,500,Herefordshire Marches Federation-Lord Scudamore,201705,Education and Commissioning,Transfer Payments,
23/08/2016,2141636,458.33,Kingstone High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,3837012,965.3,REDACTED,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837136,"2,760.12",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836369,592.85,REDACTED,201705,Schools,Supplies & Services,
10/08/2016,3837244,552.99,REDACTED,201705,Schools,Supplies & Services,
10/08/2016,3837045,"23,155.76",Bevan Brittan LLP,201705,Communities,Supplies & Services,
10/08/2016,2137906,560,Kingsland School Imprest,201705,Schools,Employees,
10/08/2016,2137906,"2,824.41",Kingsland School Imprest,201705,Schools,Supplies & Services,
23/08/2016,2141805,458.33,Kingstone & Thruxton Primary School (Academy),201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,4691800,790.5,Kinnersley & District Gpc,201705,Environment and Place,Third Party Payments,
08/08/2016,4691640,685,Land Registry ## Direct Debit Account ##,201705,Communities,Supplies & Services,
03/08/2016,3836912,"1,294.99",ILX Group plc,201705,Safeguarding and Family Support,Supplies & Services,
03/08/2016,3836278,973,Leominster Taxis & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836279,700,Leominster Taxis & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836319,"1,330.00",Leominster Taxis & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836547,"2,745.00",Leominster Taxis & Travel,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,4691866,"98,310.30",Livability,201705,Physical Disabilities,Third Party Payments,
31/08/2016,3838533,"2,206.00",Longtown Group Parish Council,201705,Environment and Place,Third Party Payments,
03/08/2016,3836223,531.41,Lord Combustion Services Ltd,201705,Schools,Premises-Related Expenditure,
24/08/2016,3838352,421.19,Lord Combustion Services Ltd,201705,Schools,Premises-Related Expenditure,
24/08/2016,3838050,708.85,Lugg Valley Primrose Travel Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838059,847.85,Lugg Valley Primrose Travel Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838068,"11,610.26",Lugg Valley Primrose Travel Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836688,450,Lugg Valley Primrose Travel Ltd,201705,Schools,Transport-Related Expenditure,
23/08/2016,2141767,458.33,Wigmore Primary School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141484,458.33,Lady Hawkins School (Academy),201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141651,458.33,Lady Hawkins School (Academy),201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,3836539,"1,540.00",M&S Coaches Of Hereford Limited,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836541,"2,400.00",M&S Coaches Of Hereford Limited,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836544,"2,400.00",M&S Coaches Of Hereford Limited,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836551,"2,208.00",M&S Coaches Of Hereford Limited,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837622,"2,505.30",Malvern Catering Services Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837429,"4,583.33",Marches Family Network,201705,Education and Commissioning,Third Party Payments,
12/08/2016,3837430,"4,556.68",Marches Family Network,201705,Education and Commissioning,Third Party Payments,
03/08/2016,4691485,"2,707.10",Marlbrook  Primary School,201705,Central Childrens Directorate Costs,Support Services,
05/08/2016,4691712,"36,328.00",Marlbrook  Primary School,201705,Children & Young People Capital,Capital Expenditure,
23/08/2016,2141457,777,Marlbrook  Primary School,201705,Children & Young People Capital,Capital Income,
10/08/2016,3837209,"2,688.00",The Cart Shed Charity,201705,Education and Commissioning,Supplies & Services,
19/08/2016,3837937,"5,089.00",The Cart Shed Charity,201705,Education and Commissioning,Supplies & Services,
17/08/2016,3837488,"9,833.00",Millhouse Residential Care Home,201705,Learning Disabilities,Third Party Payments,
17/08/2016,3837489,"9,833.00",Millhouse Residential Care Home,201705,Learning Disabilities,Third Party Payments,
23/08/2016,2141477,458.33,Holmer C of E Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141797,458.33,Holmer C of E Academy,201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,3837413,535,Holmer C of E Academy,201705,Education and Commissioning,Support Services,
03/08/2016,3837013,"1,140.00",Minibus Services,201705,Learning Disabilities,Transport-Related Expenditure,
03/08/2016,3837014,"1,133.99",Minibus Services,201705,Learning Disabilities,Transport-Related Expenditure,
10/08/2016,4691815,551,Herefordshire Governors Association,201705,Schools,Employees,
31/08/2016,3838446,"1,600.00",D & T Engineering,201705,Children & Young People Capital,Capital Expenditure,
17/08/2016,3837725,"6,044.50",CS Catering Equipment Ltd.,201705,Schools Devolved Capital,Capital Expenditure,
12/08/2016,3837652,"3,058.48",Monmouthshire County Council,201705,Environment and Place,Premises-Related Expenditure,
12/08/2016,3837652,"10,567.43",Monmouthshire County Council,201705,Environment and Place,Support Services,
12/08/2016,3837652,657.43,Monmouthshire County Council,201705,Environment and Place,Transport-Related Expenditure,
02/09/2016,3838807,"2,594.23",Moorfield House Surgery,201705,Environment and Place,Supplies & Services,
03/08/2016,4691662,"63,257.32",Western Power Distribution,201705,Growth Capital,Capital Expenditure,
05/08/2016,3837077,"5,408.05",Alzheimer's Society,201705,Mental Health,Supplies & Services,
25/08/2016,3838399,"5,408.05",Alzheimer's Society,201705,Mental Health,Supplies & Services,
25/08/2016,3838355,"6,696.00",3M United Kingdom PLC,201705,Communities,Supplies & Services,
03/08/2016,4691512,"4,219.50",REDACTED,201705,Housing & Independent Living Capital,Capital Expenditure,
10/08/2016,3837416,"3,139.15",REDACTED,201705,Housing & Independent Living Capital,Capital Expenditure,
10/08/2016,3837018,840,REDACTED,201705,Learning Disabilities,Transport-Related Expenditure,
12/08/2016,3837649,"4,183.50",Hopton Building Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
19/08/2016,3838167,"3,829.00",Hopton Building Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838715,"1,045.00",Hopton Building Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
10/08/2016,3837310,905.72,Hoople Ltd,201705,Adults Operations,Supplies & Services,
19/08/2016,3838003,"16,167.86",Hoople Ltd,201705,Central Childrens Directorate Costs,Support Services,
12/08/2016,3837163,"6,168.13",Hoople Ltd,201705,Commissioning Adults,Employees,
05/08/2016,3837095,"2,155.30",Hoople Ltd,201705,Education and Commissioning,Supplies & Services,
12/08/2016,3837428,"2,200.00",Hoople Ltd,201705,Education and Commissioning,Third Party Payments,
17/08/2016,3837842,"2,200.00",Hoople Ltd,201705,Education and Commissioning,Third Party Payments,
02/09/2016,3838763,"2,200.00",Hoople Ltd,201705,Education and Commissioning,Third Party Payments,
03/08/2016,3835616,514.4,Hoople Ltd,201705,Environment and Place,Supplies & Services,
17/08/2016,3837615,"2,405.00",Hoople Ltd,201705,Environment and Place,Supplies & Services,
17/08/2016,3837311,"1,015.00",Hoople Ltd,201705,Environment and Place,Supplies & Services,
03/08/2016,3835731,"1,795.00",Hoople Ltd,201705,Integrated Commissioning,Capital Expenditure,
03/08/2016,3836136,"1,463.85",Hoople Ltd,201705,Integrated Commissioning,Capital Expenditure,
03/08/2016,3835721,"5,162.14",Hoople Ltd,201705,Resources,Employees,
12/08/2016,3837164,"4,215.94",Hoople Ltd,201705,Resources,Employees,
12/08/2016,3837165,530.56,Hoople Ltd,201705,Resources,Employees,
03/08/2016,3835730,"6,578.55",Hoople Ltd,201705,Resources,Supplies & Services,
03/08/2016,3836716,"4,275.00",Hoople Ltd,201705,Resources,Supplies & Services,
10/08/2016,3835617,"1,577.82",Hoople Ltd,201705,Resources,Supplies & Services,
10/08/2016,3837313,609,Hoople Ltd,201705,Resources,Supplies & Services,
17/08/2016,3836537,"15,748.30",Hoople Ltd,201705,Resources,Supplies & Services,
17/08/2016,3837162,"5,700.00",Hoople Ltd,201705,Resources,Supplies & Services,
25/08/2016,3835569,"18,670.00",Hoople Ltd,201705,Resources,Supplies & Services,
12/08/2016,3837165,530.56,Hoople Ltd,201705,Resources,Suspense Accounts,
03/08/2016,3836702,"1,506.00",Hoople Ltd,201705,Safeguarding and Family Support,Supplies & Services,
25/08/2016,3838391,536,Hoople Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836545,"1,134.02",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
16/08/2016,2138854,"117,687.14",Worcestershire Health & Care NHS Trust,201705,Public Health,Third Party Payments,
24/08/2016,3838200,"1,438.00",Worcestershire Health & Care NHS Trust,201705,Public Health,Third Party Payments,
10/08/2016,3836615,"1,977.80",REDACTED,201705,Schools,Supplies & Services,
02/09/2016,4691471,"2,378.20",REDACTED,201705,Schools,Supplies & Services,
23/08/2016,2141473,458.33,Lugwardine Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141806,719.17,Lugwardine Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
31/08/2016,3838612,945,Waveney Publishing Ltd,201705,Schools,Supplies & Services,
23/08/2016,2141480,458.33,St Pauls Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141481,458.33,St Pauls Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141662,719.17,St Pauls Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141759,458.33,St Pauls Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141807,458.33,St Pauls Church of England Primary School,201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,4691483,881.24,Little Dewchurch CE Primary School,201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,3837437,580,Twenty Seventeen Ltd,201705,Commissioning Capital,Capital Expenditure,
03/08/2016,3835375,"1,534.50",MS & EM Patrick Ltd,201705,Environment and Place,Supplies & Services,
03/08/2016,3836174,"2,232.00",MS & EM Patrick Ltd,201705,Environment and Place,Supplies & Services,
24/08/2016,3838086,"1,395.00",MS & EM Patrick Ltd,201705,Environment and Place,Supplies & Services,
31/08/2016,3838582,"13,020.75",Onside Independent Advocacy,201705,Commissioning Adults,Third Party Payments,
31/08/2016,3838736,"5,051.95",Onside Independent Advocacy,201705,Public Health,Transfer Payments,
31/08/2016,3838717,"1,868.00",MVF Builders Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
17/08/2016,3837556,736.3,The Contact People,201705,Resources,Supplies & Services,
24/08/2016,3838197,"3,985.50",Neopost Finance Ltd,201705,Communities,Supplies & Services,
24/08/2016,3838198,"2,734.45",Neopost Finance Ltd,201705,Communities,Supplies & Services,
03/08/2016,4691567,"1,093.25",Neopost Finance Ltd,201705,Resources,Supplies & Services,
24/08/2016,3838097,"1,436.06",Neopost Finance Ltd,201705,Resources,Supplies & Services,
25/08/2016,3838455,611.37,Neopost Finance Ltd,201705,Resources,Supplies & Services,
31/08/2016,3838726,843.88,Neopost Finance Ltd,201705,Resources,Supplies & Services,
03/08/2016,3836671,"3,255.00",OP Software Ltd,201705,Schools Devolved Capital,Capital Expenditure,
31/08/2016,3838532,500,No 5 Chambers Ltd,201705,Growth,Supplies & Services,
12/08/2016,3836156,"1,193.00",Northgate Public Services (UK) Ltd,201705,Communities,Supplies & Services,
12/08/2016,3837123,"1,220.14",Northgate Public Services (UK) Ltd,201705,Communities,Supplies & Services,
12/08/2016,3837471,"1,222.20",Northgate Public Services (UK) Ltd,201705,Communities,Supplies & Services,
02/09/2016,3838799,"110,786.26",Nottingham Rehab Ltd,201705,Commissioning Adults,Supplies & Services,
02/09/2016,3838799,"14,542.05",Nottingham Rehab Ltd,201705,Commissioning Adults,Transport-Related Expenditure,
19/08/2016,3837930,"1,392.60",Nottingham Rehab Ltd,201705,Transformation and safeguarding,Supplies & Services,
31/08/2016,3837935,653.37,Npower,201705,Environment and Place,Premises-Related Expenditure,
12/08/2016,3836062,"8,580.15",Octaga Security Services Ltd,201705,Environment and Place,Supplies & Services,
05/08/2016,4691695,451.3,ESPO,201705,Schools,Supplies & Services,
10/08/2016,3837265,569.3,ESPO,201705,Schools,Supplies & Services,
19/08/2016,3837924,"8,604.24",Orange plc (Airtime),201705,Resources,Supplies & Services,
03/08/2016,3836668,531,Orphans Press Ltd,201705,Communities,Supplies & Services,
03/08/2016,3836670,452.85,Orphans Press Ltd,201705,Communities,Supplies & Services,
17/08/2016,3837673,"30,174.46",Owen Pell Ltd,201705,Growth Capital,Capital Expenditure,
03/08/2016,3836300,"1,155.00",P W Jones (Hereford) Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836540,"2,310.00",P W Jones (Hereford) Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3837005,"2,345.68",P W Jones (Hereford) Ltd,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3828657,"1,237.50",P W Jones (Hereford) Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3835723,475,P W Jones (Hereford) Ltd,201705,Schools,Supplies & Services,
05/08/2016,4691741,"1,500.00",P W Jones (Hereford) Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836634,"1,100.00",P W Jones (Hereford) Ltd,201705,Schools,Transport-Related Expenditure,
03/08/2016,4691515,795,P W Jones (Hereford) Ltd,201705,Schools,Transport-Related Expenditure,
03/08/2016,4691516,"1,602.95",P W Jones (Hereford) Ltd,201705,Schools,Transport-Related Expenditure,
03/08/2016,3837046,"4,094.43",Ezitracker,201705,Transformation and safeguarding,Supplies & Services,
03/08/2016,3837047,"4,518.48",Ezitracker,201705,Transformation and safeguarding,Supplies & Services,
25/08/2016,2142049,500.36,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142057,"30,236.47",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142058,"25,690.88",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142059,"23,456.76",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142060,"26,770.36",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142061,"27,988.46",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142062,"32,059.05",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142063,"31,793.31",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142064,"29,961.74",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142065,"28,174.34",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142066,"22,163.07",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142067,"20,195.54",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142068,"37,115.19",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142113,"1,736.20",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142132,499.41,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142203,973.62,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142207,556.31,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142215,481.54,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142243,632.07,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142267,787.07,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142302,742.26,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142303,"1,804.11",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142310,"1,836.06",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142312,"1,804.53",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142319,811.21,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142320,740.71,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142321,"11,793.70",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142323,983.76,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142338,658.76,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142340,732.6,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142341,896.62,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142342,555.62,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142350,"1,171.51",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142378,504.99,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142382,570.05,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142387,554.3,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142440,635.83,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142452,544.39,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142464,867.71,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142465,"12,212.05",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142468,"1,106.49",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142470,683.85,West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142504,"1,876.63",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142526,"2,039.87",West Mercia Energy,201705,Environment and Place,Premises-Related Expenditure,
25/08/2016,2142040,445.79,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142048,"1,471.25",West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142050,478.19,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142051,434.11,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142053,474.4,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142146,482.8,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142155,455.83,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142159,580.6,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142187,479.06,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142196,618.67,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142217,717.22,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142218,970.87,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142275,516.29,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142322,"1,137.87",West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142324,964.4,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142325,948.31,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142326,891.19,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142327,919.39,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142367,573.18,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142368,947.83,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142376,451.51,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142391,576.32,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142397,461.81,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142426,568.06,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142466,"1,169.79",West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142467,815.09,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142469,837.9,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
25/08/2016,2142525,491.24,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838590,440.18,West Mercia Energy,201705,Schools,Premises-Related Expenditure,
05/08/2016,3837067,"2,451.55",Patrol,201705,Environment and Place,Suspense Accounts,
19/08/2016,3837893,"2,059.32",NCER CIC,201705,Education and Commissioning,Supplies & Services,
