Date ,TT,Transaction Num,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
17/12/2019,GI,2730598,547.33,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730605,764.17,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730607,475,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730610,426.08,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730614,426.08,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730616,475,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730617,700,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730618,475,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730619,547.33,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730621,547.33,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730627,"1,079.17",HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730628,475,HC103935,Herefordshire & Ludlow College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730631,799.17,HC114595,Derwen College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730633,"1,240.92",HC114595,Derwen College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730634,932.7,HC114595,Derwen College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730635,948.67,HC114595,Derwen College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730636,"1,780.74",HC103460,Gloucestershire College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730638,547.33,HC112942,LLangrove CE Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730639,842.92,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730640,475,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730645,828.08,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730646,926.08,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730647,828.08,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730648,828.08,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730649,975,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730650,"1,047.33",HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730651,556.67,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730652,547.33,HC116830,Nova Training,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730653,426.08,HC116830,Nova Training,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730654,426.08,HC116830,Nova Training,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730657,"1,768.18",HC108927,Queen Alexandra College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730658,"4,133.83",HC110651,Hesley Group Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730659,426.08,HC110794,The Steiner Academy Hereford,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730660,"2,653.94",HC122842,St Rose's,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730661,"4,112.67",HC125100,London Borough of Wandsworth,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730662,"4,035.37",HC123957,St John's School & College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730663,"22,515.50",HC114610,New College Worcester,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730664,"19,001.75",HC114610,New College Worcester,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730666,"2,919.92",HC105073,Kingstone & Thruxton Primary School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730667,602.06,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730668,"6,000.00",HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730670,"4,630.40",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730671,"4,385.40",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730672,"4,630.40",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730673,"4,875.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730674,"4,630.40",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730675,"1,395.40",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730676,566.65,HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730677,"2,375.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730678,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730679,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730680,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730681,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730682,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730683,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730684,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730685,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730686,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730687,"2,500.00",HC103854,Hereford College Of Arts,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730688,"3,801.95",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730689,"5,338.95",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730690,"5,806.95",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730691,"7,262.45",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730692,"8,571.75",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730693,"4,331.90",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730694,"6,923.80",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730695,"7,853.05",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730696,"4,129.70",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730697,"7,380.20",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730698,"7,275.00",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730699,"4,053.55",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730700,"4,930.20",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730701,"2,409.45",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730702,"2,409.45",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730703,"2,409.45",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730704,"4,190.85",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730705,"1,578.20",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730706,"1,578.15",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730707,"2,307.25",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730708,"1,357.30",HC114613,National Star College,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730709,"1,391.94",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730711,"1,166.21",HC102369,Madley Primary School Imprest A/C,202009,Schools,Supplies & Services
18/12/2019,GI,2730817,"26,775.00",HC100109,HM Revenue & Customs,202009,Holding Codes,Holding Codes
18/12/2019,GI,2731689,684.73,HC100786,Aylestone School Imprest A/C,202009,Schools,Transport-Related Expenditure
18/12/2019,GI,2731689,"2,862.55",HC100786,Aylestone School Imprest A/C,202009,Schools,Supplies & Services
18/12/2019,GI,2731722,"10,460.51",HC121175,Matrix SCM Ltd,202009,Care Operations and Commissioning,Employees
18/12/2019,GI,2731722,"26,197.91",HC121175,Matrix SCM Ltd,202009,Safeguarding and Family Support,Employees
18/12/2019,GI,2731722,"2,579.35",HC121175,Matrix SCM Ltd,202009,Director and Management,Employees
18/12/2019,GI,2731722,"12,163.38",HC121175,Matrix SCM Ltd,202009,"Finance, Legal & Governance",Employees
18/12/2019,GI,2731722,"1,830.68",HC121175,Matrix SCM Ltd,202009,People & Performance,Employees
18/12/2019,GI,2731722,"5,747.83",HC121175,Matrix SCM Ltd,202009,Prevention and Wellbeing,Employees
18/12/2019,GI,2731722,"5,319.24",HC121175,REDACTED,202009,Safeguarding and Family Support,Employees
19/12/2019,GI,2732612,"1,332.36",HC105069,Kingsland School Imprest,202009,Schools,Supplies & Services
19/12/2019,GI,2734793,"1,032.26",HC105275,Ledbury Primary School Imprest,202009,Schools,Supplies & Services
20/12/2019,GI,2734928,538.87,HC111402,Weobley High School Petty Cash,202009,Schools,Premises-Related Expenditure
20/12/2019,GI,2734928,480.07,HC111402,Weobley High School Petty Cash,202009,Schools,Transport-Related Expenditure
20/12/2019,GI,2734928,"3,090.74",HC111402,Weobley High School Petty Cash,202009,Schools,Supplies & Services
20/12/2019,GI,2734967,700,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734968,700,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734969,450,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734970,450,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734971,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734972,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2734980,858.46,HC126529,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
20/12/2019,GI,2734985,438.4,HC126548,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735056,700,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735057,700,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735058,450,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735059,450,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735060,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735061,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735069,858.46,HC126529,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
20/12/2019,GI,2735074,438.4,HC126548,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
20/12/2019,GI,2735107,980.78,HC107953,Natwest One Card (Direct Debit A/C),202009,Care Operations and Commissioning,Supplies & Services
20/12/2019,GI,2735107,745,HC107953,Natwest One Card (Direct Debit A/C),202009,"Finance, Legal & Governance",Supplies & Services
20/12/2019,GI,2735107,590.25,HC107953,Natwest One Card (Direct Debit A/C),202009,People & Performance,Supplies & Services
20/12/2019,GI,2735107,500,HC107953,Natwest One Card (Direct Debit A/C),202009,Technical Services,Employees
20/12/2019,GI,2735107,469.4,HC107953,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
20/12/2019,GI,2735107,"1,358.04",HC107953,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
23/12/2019,GI,2735223,836,HC103251,Spring Gate Nursery,202009,Dedicated Schools Grant,Transfer Payments
27/12/2019,WM,2736582,455.02,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736589,982.16,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736590,"9,877.70",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736591,"2,077.93",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736592,842.02,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736593,936.37,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736594,542.67,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736595,"1,282.71",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736596,"1,524.54",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736597,"1,761.17",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736598,"1,739.94",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736599,"1,212.72",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736600,"2,387.29",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736601,"10,547.89",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736602,957.4,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736603,"1,041.49",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736604,971.99,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736605,"1,811.15",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736606,"2,050.56",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736607,"10,063.46",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736608,"1,287.05",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736609,"2,369.78",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736610,"1,292.92",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736611,740.07,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736612,926.41,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,GI,2736615,"7,987.71",HC121175,Matrix SCM Ltd,202009,Care Operations and Commissioning,Employees
27/12/2019,GI,2736615,"27,589.99",HC121175,Matrix SCM Ltd,202009,Safeguarding and Family Support,Employees
27/12/2019,GI,2736615,"2,579.35",HC121175,Matrix SCM Ltd,202009,Director and Management,Employees
27/12/2019,GI,2736615,"10,090.53",HC121175,Matrix SCM Ltd,202009,"Finance, Legal & Governance",Employees
27/12/2019,GI,2736615,"1,830.68",HC121175,Matrix SCM Ltd,202009,People & Performance,Employees
27/12/2019,GI,2736615,"4,032.46",HC121175,REDACTED,202009,Safeguarding and Family Support,Employees
27/12/2019,WM,2736665,489.38,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736667,904.08,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736670,"1,082.88",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736674,"1,659.97",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736675,456.74,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736677,"1,019.09",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736678,596.61,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736681,763.46,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736683,525.74,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736685,570.78,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736688,511.33,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736689,"2,584.64",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736691,"3,008.08",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736697,950.39,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736701,777.13,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736703,"1,268.04",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736707,952.13,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736714,662.59,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736717,"1,178.39",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736722,570.94,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736723,447.82,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736726,"28,322.52",HC108443,West Mercia Energy,202009,Highways & Transport,Premises-Related Expenditure
27/12/2019,WM,2736728,626.02,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736729,850.33,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736731,443.51,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736732,"2,283.96",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736735,675.92,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736736,"1,785.47",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736737,"1,085.46",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736738,"1,474.09",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736739,425.08,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736740,"1,544.07",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736741,531.09,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736742,"1,768.64",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736743,659.96,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736746,498.79,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736748,472.23,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736751,484.25,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736757,"1,120.93",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736761,"1,419.96",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736763,"1,686.59",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736764,731.48,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736767,582.22,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736768,"1,193.59",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736771,"1,241.57",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736772,839.98,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736775,534.38,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736777,"2,481.57",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736790,443.54,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736794,"1,014.59",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736795,"1,347.16",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736823,963.39,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736831,699.26,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/12/2019,WM,2736840,982.08,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736841,477.15,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736842,426.04,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736843,480.39,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736845,833.22,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736846,688.75,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736847,425.17,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736849,474.05,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736851,593.19,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736853,485.97,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736854,"1,202.83",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736859,503.46,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736863,421.87,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736866,771.99,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736871,518.3,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736877,594.13,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736878,614.11,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736879,525.33,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736880,"1,027.64",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736882,"1,155.43",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736884,476.2,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736885,579.97,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736886,660.76,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736888,557.79,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736892,559.19,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736901,417.56,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736903,536.26,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736909,"1,230.30",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736911,601.94,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736912,574.7,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736913,558.77,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736914,"1,101.20",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736916,879.85,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736918,517.21,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736919,615.57,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736920,677.77,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736922,601.67,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736925,676.28,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736929,424.59,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736933,445.24,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736935,538.4,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736938,430.88,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736939,449.4,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736940,445.04,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736941,913.22,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736943,"1,014.37",HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736944,433.47,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
27/12/2019,WM,2736945,580.86,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
