OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen08,"Gaol Street Car Park, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.055622,-2.7113498,0.35,Owned by a public authority,Not permissioned,,,,,,25,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen21,"Edgar Street Grid, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.060333,-2.7171383,11.16,Mixed ownership,Not permissioned,,,,,,300,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen22,"County Bus Station, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.058616,-2.7089528,1.46,Owned by a public authority,Not permissioned,,,,,,90,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen27,"West Mercia Police Station, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.056884,-2.7113435,0.35,Owned by a public authority,Not permissioned,,,,,,25,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen28,"Fire Station, St Owen Street, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.053756,-2.708637,0.22,Owned by a public authority,Not permissioned,,,,,,15,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cen30,"Venns Close Car Park, Symonds Street Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.056015,-2.7099536,0.17,Owned by a public authority,Not permissioned,,,,,,12,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Cre25,"Wyevale Nurseries (part BF), Kings Acre Road, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.072861,-2.7703056,7.61,Not owned by a public authority,Not permissioned,,,,,,200,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Thr37,"Land at Grandstand Road (North), Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.067985,-2.7335555,0.29,Not owned by a public authority,Not permissioned,,,,,,15,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Tup22,"County Records Office, Harold Street, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.051131,-2.7035191,0.26,Owned by a public authority,Not permissioned,,,,,,20,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,Bel08,"Former Golf Course, Ruckhall Lane, Belmont, Hereford",https://www.herefordshire.gov.uk/download/downloads/id/14834/hereford_area_map_of_housing_sites.pdf,52.04479,-2.7594772,12.92,Not owned by a public authority,Not permissioned,,,,,,50,,Technically assessed on suitability as part of Hereford Area Plan Site Options work,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/064/001,Fromes Hill Service Station,https://www.herefordshire.gov.uk/download/downloads/id/2570/fromes_hill.pdf,52.116295,-2.4655901,0.7,Not owned by a public authority,Not permissioned,,,,,,5,,Submitted in call for sites and assessed in 2015 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/131/001,"Bank House, Bush Bank",https://www.herefordshire.gov.uk/download/downloads/id/2561/bush_bank.pdf,52.160896,-2.8044906,0.49,Not owned by a public authority,Not permissioned,,,,,,15,,Submitted in call for sites and assessed in 2015 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/327/001,"Land to the rear of Jalna, Chapel Lane, Bodenham Moor",https://www.herefordshire.gov.uk/download/downloads/id/2552/bodenham_moor.pdf,52.15181,-2.6656368,0.35,Not owned by a public authority,Not permissioned,,,,,,11,,Submitted in call for sites and assessed in 2015 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/252/004,"Former Park Hall Ballroom, Wormelow",https://www.herefordshire.gov.uk/download/downloads/id/17366/wormelow.pdf,51.968355,-2.7419043,1.8,Not owned by a public authority,Not permissioned,,,,,10,10,,Submitted in call for sites and assessed in 2019 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/494/001,"Willow Brook, Allensmore",https://www.herefordshire.gov.uk/download/downloads/id/17354/allensmore.pdf,52.018683,-2.7813573,0.47,Not owned by a public authority,Not permissioned,,,,,2,2,,Submitted in call for sites and assessed in 2019 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/240/001,"Land at Horse Training Facility, Combe Moor",https://www.herefordshire.gov.uk/download/downloads/id/17350/combe_moor.pdf,52.261725,-2.9263178,0.6,Not owned by a public authority,Not permissioned,,,,,12,12,,Submitted in call for sites and assessed in 2019 SHLAA,10/06/2020,21/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,HLAA/223/001,"Church Road, Lyde",https://www.herefordshire.gov.uk/download/downloads/id/17339/pipe_and_lyde.pdf,52.092368,-2.7250505,1.03,Not owned by a public authority,Not permissioned,,,,,20,29,,Submitted in call for sites and assessed in 2019 SHLAA,10/06/2020,21/12/2021,
