Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
21/07/2022,GI,3090290,710.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090291,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090292,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090293,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090294,710.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090295,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090296,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090297,"1,050.50",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090299,452.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090300,710.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090301,823.5,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090303,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090304,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090305,452.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090306,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090307,514,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090309,910,HC114595,Derwen College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090310,"1,007.08",HC114595,Derwen College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090311,"2,773.24",HC108927,Queen Alexandra College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090312,"1,364.77",HC108927,Queen Alexandra College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090313,"1,781.33",HC112582,Royal National College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090314,"1,978.58",HC112582,Royal National College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090315,"1,754.58",HC112582,Royal National College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090316,"1,889.56",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090317,"1,716.83",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090318,"1,361.83",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090319,"2,056.50",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090320,986.03,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090321,995.65,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090322,"1,628.83",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090323,936.16,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090324,"2,072.65",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090325,619.71,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090326,"1,325.78",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090327,"1,459.62",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090328,"2,175.56",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090329,482.71,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090330,699.77,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090331,"2,611.08",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090332,"1,999.31",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090333,974.23,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090334,"1,542.45",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090335,527.77,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090336,"1,408.54",HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090337,828.05,HC114613,National Star College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090338,"4,663.30",HC114610,New College Worcester,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090339,"4,663.30",HC114610,New College Worcester,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090340,490,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090344,439,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090345,490,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090346,439,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090350,490,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090351,439,HC103854,Hereford College Of Arts,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090354,729,HC122706,Hereford Sixth Form College Academy Trust,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090355,490,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090356,858,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090358,490,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090359,858,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090360,439,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090363,433.33,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090365,650,HC106975,Hoople Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090368,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090369,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090370,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090371,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090372,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090377,650,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090379,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090381,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090386,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090387,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090388,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090390,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090392,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090393,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090397,650,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090400,439,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090404,"1,067.00",HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090406,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090407,"1,067.00",HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090408,490,HC103935,Herefordshire & Ludlow College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090412,843.87,HC103460,Gloucestershire College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090415,483.33,HC120103,The Plynlimon Trust-Horizon Training,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090421,960.96,HC103706,Hartpury College,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090422,"2,652.33",HC125347,Bryn Melyn Care Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090423,"3,155.63",HC125347,Bryn Melyn Care Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090425,"5,020.58",HC127500,Foxes Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090426,"2,311.33",HC118836,Llangattock School Ltd,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090434,514,HC115716,Mordiford Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090435,710.25,HC102152,Ashperton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090437,452.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090438,710.25,HC112942,Redacted,202304,Dedicated Schools Grant,Support Services,Yes
21/07/2022,GI,3090439,452.25,HC110794,The Steiner Academy Hereford,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090442,452.25,HC110794,The Steiner Academy Hereford,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090443,452.25,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090444,823.5,HC105571,Wigmore Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090448,452.25,HC106103,Holmer C of E Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090459,452.25,HC113733,Canon Pyon CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090461,452.25,HC115716,Mordiford Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090467,"1,278.25",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090468,452.25,HC108643,Herefordshire Marches Federation - St Weonards Primary,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090470,"1,278.25",HC113960,Accordia Academies Trust- Barrs Court,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090473,823.5,HC110648,BAE Trust T/A The Hereford Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090475,514,HC102524,Brockhampton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090476,"1,393.00",HC110794,The Steiner Academy Hereford,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090477,947,HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090478,"4,202.00",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090479,879.06,HC113961,Burghill Community Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090481,"1,127.48",HC115716,Mordiford Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090482,"1,127.48",HC104739,John Masefield High School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090483,650.94,HC115884,St Thomas Cantilupe CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090485,763.9,HC115884,St Thomas Cantilupe CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090488,"4,660.00",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090491,507.62,HC121952,Burley Gate CE Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090494,441.12,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090495,572.85,HC107574,Lugwardine Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3090512,"1,010.00",HC118940,Earl Mortimer College & Sixth Form HCC,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090524,834,HC105841,Marlbrook  Primary School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090530,589,HC100677,Ashfield Park Primary School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090541,826,HC118939,Riverside Primary School - HCC,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090546,448,HC121892,Colwall C of E Primary School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090552,606,HC110078,St Martins Primary School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090557,830,HC202583,Aylestone School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090563,419,HC202584,Broadlands Primary School,202304,Children & Young People Capital,Capital Income,No
21/07/2022,GI,3090578,985,HC105275,Ledbury Primary School Imprest,202304,Schools,Employees,No
21/07/2022,GI,3090578,"3,988.71",HC105275,Ledbury Primary School Imprest,202304,Schools,Supplies & Services,No
21/07/2022,GI,3090579,627.72,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202304,Schools,Transport-Related Expenditure,No
22/07/2022,GI,3090626,"3,019.71",HC105547,Lea C E Primary School Imprest,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090627,534.47,HC110058,St Francis Xavier School Imprest,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090628,535,HC103518,Gorsley Goffs Primary School Imprest,202304,Schools,Premises-Related Expenditure,No
22/07/2022,GI,3090628,"2,983.22",HC103518,Gorsley Goffs Primary School Imprest,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090629,800,HC124399,Redacted,202304,Prevention and Support,Supplies & Services,Yes
22/07/2022,GI,3090631,500,HC127350,Redacted,202304,Prevention and Support,Supplies & Services,Yes
22/07/2022,GI,3090633,476.72,HC105323,Leominster Primary School Imprest,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090634,"2,763.73",HC105573,Luston C P School Imprest,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090634,"1,394.70",HC105573,Luston C P School Imprest,202304,Schools,Transport-Related Expenditure,No
22/07/2022,GI,3090635,"1,192.23",HC125264,Herefordshire Pupil Referral Service (St David's Centre),202304,Schools,Supplies & Services,No
22/07/2022,GI,3090705,586,HC128463,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
22/07/2022,GI,3090723,"1,706.40",HC112321,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
22/07/2022,GI,3090725,857.4,HC112321,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
22/07/2022,GI,3090727,514.15,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
22/07/2022,GI,3090728,505,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
22/07/2022,GI,3090759,"3,960.00",HC128220,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
22/07/2022,GI,3090762,"1,350.00",HC127570,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
22/07/2022,GI,3090771,875.55,HC105091,Kington Primary School Imprest A/C,202304,Schools,Supplies & Services,No
22/07/2022,GI,3090808,"3,920.15",HC107953,Natwest One Card (Direct Debit A/C),202304,Care Operations,Supplies & Services,No
22/07/2022,GI,3090808,"2,073.18",HC107953,Natwest One Card (Direct Debit A/C),202304,Corporate Support Services,Supplies & Services,No
22/07/2022,GI,3090808,719.84,HC107953,Natwest One Card (Direct Debit A/C),202304,Cultural Services,Transport-Related Expenditure,No
22/07/2022,GI,3090808,564.87,HC107953,Natwest One Card (Direct Debit A/C),202304,Education and Commissioning,Supplies & Services,No
22/07/2022,GI,3090808,"1,514.13",HC107953,Natwest One Card (Direct Debit A/C),202304,"Finance, Legal & Governance",Supplies & Services,No
22/07/2022,GI,3090808,"10,480.00",HC107953,Natwest One Card (Direct Debit A/C),202304,"Finance, Legal & Governance",Transfer Payments,No
22/07/2022,GI,3090808,816.34,HC107953,Natwest One Card (Direct Debit A/C),202304,Highways & Transport,Supplies & Services,No
22/07/2022,GI,3090808,"1,415.13",HC107953,Natwest One Card (Direct Debit A/C),202304,People & Performance,Supplies & Services,No
22/07/2022,GI,3090808,539,HC107953,Natwest One Card (Direct Debit A/C),202304,Planning & Development Control,Employees,No
22/07/2022,GI,3090808,585.35,HC107953,Natwest One Card (Direct Debit A/C),202304,Prevention and Support,Supplies & Services,No
22/07/2022,GI,3090808,831.85,HC107953,Natwest One Card (Direct Debit A/C),202304,Regulatory & Technical Services,Supplies & Services,No
22/07/2022,GI,3090808,"1,499.50",HC107953,Natwest One Card (Direct Debit A/C),202304,Safeguarding and Family Support,Transport-Related Expenditure,No
22/07/2022,GI,3090808,"5,219.50",HC107953,Redacted,202304,Prevention and Support,Supplies & Services,No
22/07/2022,GI,3090808,792.71,HC107953,Redacted,202304,Prevention and Support,Transport-Related Expenditure,No
22/07/2022,GI,3090808,457.26,HC107953,Redacted,202304,Safeguarding and Family Support,Premises-Related Expenditure,No
22/07/2022,GI,3090808,"6,557.97",HC107953,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
22/07/2022,GI,3090808,619.89,HC107953,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
25/07/2022,GI,3090902,"2,401.79",HC107953,Natwest One Card (Direct Debit A/C),202304,Care Operations,Supplies & Services,No
25/07/2022,GI,3090902,"1,003.64",HC107953,Natwest One Card (Direct Debit A/C),202304,Corporate Support Services,Supplies & Services,No
25/07/2022,GI,3090902,791.47,HC107953,Natwest One Card (Direct Debit A/C),202304,Dedicated Schools Grant,Supplies & Services,No
25/07/2022,GI,3090902,"2,818.75",HC107953,Natwest One Card (Direct Debit A/C),202304,Education and Commissioning,Supplies & Services,No
25/07/2022,GI,3090902,"1,234.87",HC107953,Natwest One Card (Direct Debit A/C),202304,Safeguarding and Family Support,Supplies & Services,No
25/07/2022,GI,3090902,"4,615.00",HC107953,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
25/07/2022,GI,3090902,"15,128.89",HC107953,Redacted,202304,Prevention and Support,Supplies & Services,No
25/07/2022,GI,3090902,"16,056.83",HC107953,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
25/07/2022,GI,3090902,846.68,HC107953,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
25/07/2022,GI,3090904,"14,313.86",HC121175,Matrix SCM Ltd,202304,Care Operations,Employees,No
25/07/2022,GI,3090904,"60,038.83",HC121175,Matrix SCM Ltd,202304,Central Childrens Directorate Costs,Employees,No
25/07/2022,GI,3090904,"2,794.10",HC121175,Matrix SCM Ltd,202304,Corporate Support Services,Employees,No
25/07/2022,GI,3090904,"35,908.99",HC121175,Matrix SCM Ltd,202304,"Finance, Legal & Governance",Employees,No
25/07/2022,GI,3090904,"2,693.35",HC121175,Matrix SCM Ltd,202304,People & Performance,Employees,No
25/07/2022,GI,3090904,"2,042.45",HC121175,Matrix SCM Ltd,202304,Property Services,Employees,No
25/07/2022,GI,3090904,"73,012.10",HC121175,Matrix SCM Ltd,202304,Safeguarding and Family Support,Employees,No
25/07/2022,GI,3090904,"45,195.99",HC121175,Redacted,202304,Safeguarding and Family Support,Employees,No
25/07/2022,GI,3090905,"1,368.44",HC105069,Kingsland School Imprest,202304,Schools,Supplies & Services,No
26/07/2022,GI,3091033,441.57,HC111024,Trinity Primary School (Imprest/Petty Cash),202304,Schools,Premises-Related Expenditure,No
26/07/2022,GI,3091033,"3,541.85",HC111024,Trinity Primary School (Imprest/Petty Cash),202304,Schools,Supplies & Services,No
26/07/2022,GI,3091858,"1,073.09",HC102369,Madley Primary School Imprest A/C,202304,Schools,Supplies & Services,No
26/07/2022,GI,3091860,637.16,HC102369,Madley Primary School Imprest A/C,202304,Schools,Premises-Related Expenditure,No
26/07/2022,GI,3091860,913.13,HC102369,Madley Primary School Imprest A/C,202304,Schools,Supplies & Services,No
26/07/2022,GI,3091861,"1,065.18",HC102369,Madley Primary School Imprest A/C,202304,Schools,Supplies & Services,No
27/07/2022,GI,3091966,581.34,HC127457,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
27/07/2022,GI,3091984,636,HC130409,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
27/07/2022,GI,3091986,676.8,HC130073,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
28/07/2022,GI,3093252,721.07,HC101118,Bosbury C E Primary Imprest,202304,Schools,Supplies & Services,No
28/07/2022,GI,3094745,"1,583.81",HC103627,H C Westfield School Imprest,202304,Schools,Supplies & Services,No
28/07/2022,GI,3094745,"6,042.28",HC103627,H C Westfield School Imprest,202304,Schools,Support Services,No
28/07/2022,GI,3094745,785,HC103627,H C Westfield School Imprest,202304,Schools,Transport-Related Expenditure,No
29/07/2022,GI,3094829,980,HC113047,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
29/07/2022,GI,3094872,837.9,HC127567,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
29/07/2022,GI,3094916,514.15,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
29/07/2022,GI,3094917,505,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
29/07/2022,GI,3094943,917.7,HC108179,Oaks Ltd,202304,Safeguarding and Family Support,Third Party Payments,No
29/07/2022,GI,3094954,462.8,HC200554,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
29/07/2022,GI,3094963,506,HC127283,Redacted,202304,Education and Commissioning,Transport-Related Expenditure,Yes
29/07/2022,GI,3094964,"1,375.00",HC122912,Redacted,202304,Education and Commissioning,Transport-Related Expenditure,Yes
29/07/2022,GI,3094986,"1,132.95",HC123355,Redacted,202304,Prevention and Support,Supplies & Services,No
29/07/2022,GI,3094991,"1,000.00",HC129936,Post Office Ltd - AR,202304,Holding Codes,,No
29/07/2022,GI,3094992,843.4,HC130270,Dyce Energy,202304,Highways & Transport,Premises-Related Expenditure,No
29/07/2022,GI,3094993,"1,919.00",HC130270,Dyce Energy,202304,Highways & Transport,Premises-Related Expenditure,No
29/07/2022,GI,3094995,"200,000.00",HC129935,Post Office Ltd - Payout Funding,202304,Holding Codes,,No
29/07/2022,GI,3094997,"14,530.00",HC202765,Redacted,202304,Community Wellbeing Delivery Board,Capital Expenditure,Yes
29/07/2022,GI,3094998,"563,266.26",HC201005,NMiTE,202304,Economic Development Delivery Board,Capital Income,No
29/07/2022,GI,3095000,"23,261.58",HC124924,Gracemeres Ltd T/A Radfield Home Care,202304,Physical Disabilities,Third Party Payments,No
29/07/2022,GI,3095002,"128,880.00",HC202765,Redacted,202304,Community Wellbeing Delivery Board,Capital Expenditure,Yes
29/07/2022,GI,3095003,"1,890.00",HC119137,Redacted,202304,Community Wellbeing Delivery Board,Capital Expenditure,Yes
29/07/2022,GI,3095005,"25,000.00",HC129935,Post Office Ltd - Payout Funding,202304,Commissioned Services,Supplies & Services,No
29/07/2022,GI,3095006,"150,000.00",HC129935,Post Office Ltd - Payout Funding,202304,Holding Codes,,No
29/07/2022,GI,3095025,"18,465.07",HC110706,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
29/07/2022,GI,3095027,"7,125.00",HC125829,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
27/07/2022,II,4073673,"2,650.00",HC127626,JNA Property Ltd,202304,Property Services,Supplies & Services,No
19/07/2022,II,4077475,425,HC129842,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
19/07/2022,II,4078413,"1,189.10",HC120703,Black Pepper (Ledbury) Ltd,202304,Schools,Supplies & Services,No
19/07/2022,II,4078414,"2,109.10",HC120703,Black Pepper (Ledbury) Ltd,202304,Schools,Supplies & Services,No
04/07/2022,II,4079402,622.51,HC108646,PHS Group Plc,202304,Highways & Transport,Third Party Payments,No
04/07/2022,II,4080315,"3,951.53",HC127626,JNA Property Ltd,202304,Property Services,Premises-Related Expenditure,No
12/07/2022,II,4080365,590.64,HC104284,Insight Direct (UK) Ltd,202304,"Finance, Legal & Governance",Supplies & Services,No
11/07/2022,II,4080384,"1,191.40",HC128843,Matchtech Group Uk Ltd,202304,Major Infrastructure Programme Board,Capital Expenditure,No
04/07/2022,II,4080465,"3,540.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4080466,"2,199.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4080468,420,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4080469,"2,330.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
14/07/2022,II,4080520,"2,634.00",HC128520,AHR Building Consultancy Ltd,202304,Children & Young People Capital,Capital Expenditure,No
06/07/2022,II,4080618,"2,023.56",HC110250,RJ & RB Mailes,202304,Schools,Supplies & Services,No
01/07/2022,II,4080772,"13,877.18",HC109458,S C Joseph Ltd,202304,Children & Young People Capital,Capital Expenditure,No
06/07/2022,II,4081111,"2,660.00",HC123952,Shooting Reels,202304,Transport & Place Making Delivery Board,Capital Expenditure,No
04/07/2022,II,4081368,"44,016.00",HC117656,Ruskin Mill Trust Ltd,202304,Dedicated Schools Grant,Support Services,No
12/07/2022,II,4081617,"19,268.50",HC103869,Wye Valley NHS Trust,202304,Central Childrens Directorate Costs,Third Party Payments,No
01/07/2022,II,4081710,"16,530.00",HC129335,Worcester Bromyard Leominster Greenway CIC,202304,"Finance, Legal & Governance",Transfer Payments,No
07/07/2022,II,4081720,695.28,HC101473,Capita/ Pay 360 Ltd (Direct Debit),202304,"Finance, Legal & Governance",Supplies & Services,No
07/07/2022,II,4081721,"16,997.02",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202304,"Finance, Legal & Governance",Supplies & Services,No
01/07/2022,II,4081727,947.38,HC119851,The Safeguarding Company,202304,Schools,Supplies & Services,No
04/07/2022,II,4081806,"3,360.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4081807,900,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4081808,"1,047.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4081809,448.5,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4081811,772.5,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
04/07/2022,II,4081857,"4,130.51",HC110117,Stagecoach Services Limited,202304,Highways & Transport,Third Party Payments,No
04/07/2022,II,4081877,600,HC105933,Mayglothling Waste  Disposal Ltd,202304,Schools,Premises-Related Expenditure,No
