,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,20/10/2017,GI,2454213,"9,287.76",HC114613,National Star College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454214,"2,410.38",HC114613,National Star College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454215,"3,339.81",HC114613,National Star College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454216,834.99,HC103854,Hereford College Of Arts,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454217,"3,792.51",HC116830,Nova Training,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454218,"2,925.00",HC116830,Nova Training,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454219,"2,925.00",HC116830,Nova Training,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454220,"1,730.25",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454221,"1,888.47",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454222,"3,722.76",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454223,"4,411.74",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454224,"2,225.25",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454225,"1,888.47",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454226,"1,888.47",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454227,"1,888.47",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454228,"3,047.49",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454229,"1,888.47",HC114595,Derwen College,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454230,"5,735.04",HC114596,William Morris Camphill Community,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2454246,"1,107.00",HC118940,Earl Mortimer College & Sixth Form HCC,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454252,426,HC107661,Little Dewchurch CE Primary School,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454258,816,HC105841,Marlbrook  Primary School,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454264,650,HC100677,Ashfield Park Primary School,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454270,433,HC116432,Ewyas Harold Primary School-A/C 63712842,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454276,834,HC118939,Riverside Primary School - HCC,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454281,483,HC121892,Colwall C of E Primary School,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,20/10/2017,GI,2454286,663,HC110078,St Martins Primary School,201807,Children & Young People Capital,Capital Income
INSERTED DETAIL,23/10/2017,GI,2454386,535,HC108278,Orleton C.E. Primary School Imprest,201807,Schools,Employees
INSERTED DETAIL,23/10/2017,GI,2454386,907.02,HC108278,Orleton C.E. Primary School Imprest,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/10/2017,GI,2454386,"4,086.39",HC108278,Orleton C.E. Primary School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,23/10/2017,WM,2454437,"1,869.71",HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,23/10/2017,WM,2454451,"1,004.57",HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/10/2017,WM,2454455,"1,123.53",HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/10/2017,WM,2454465,906.19,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,24/10/2017,GI,2454608,495,HC105069,Kingsland School Imprest,201807,Schools,Employees
INSERTED DETAIL,24/10/2017,GI,2454608,"3,973.41",HC105069,Kingsland School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458104,"15,116.03",HC121175,Matrix SCM Ltd,201807,Adults Operations,Employees
INSERTED DETAIL,26/10/2017,GI,2458104,"1,159.20",HC121175,Matrix SCM Ltd,201807,Mental Health,Employees
INSERTED DETAIL,26/10/2017,GI,2458104,"2,776.87",HC121175,Matrix SCM Ltd,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,26/10/2017,GI,2458104,"2,302.04",HC121175,REDACTED,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,26/10/2017,GI,2458105,425,HC123294,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458106,433.33,HC121017,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458108,433.33,HC103959,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458109,460,HC123322,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458110,433.33,HC123323,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458140,484.17,HC107953,Natwest One Card (Direct Debit A/C),201807,Education and Commissioning,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458140,888.13,HC107953,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458141,888.13,HC107953,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,26/10/2017,GI,2458142,"1,709.51",HC107953,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,27/10/2017,GI,2458201,460.93,HC123900,REDACTED,201807,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,27/10/2017,GI,2458252,"1,303.42",HC107953,REDACTED,201807,Adults Operations,Supplies & Services
INSERTED DETAIL,30/10/2017,GI,2458357,506.53,HC108165,NYS Corporate,201807,Safeguarding and Family Support,Transport-Related Expenditure
INSERTED DETAIL,30/10/2017,GI,2458357,418.97,HC108165,REDACTED,201807,Safeguarding and Family Support,Transport-Related Expenditure
INSERTED DETAIL,30/10/2017,GI,2458358,"6,349.73",HC118939,Riverside Primary School - HCC,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,31/10/2017,GI,2458431,908.02,HC111399,Weobley County Primary School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,31/10/2017,GI,2458482,512.23,HC110101,St Weonards CP School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,31/10/2017,GI,2458483,525,HC103627,H C Westfield School Imprest,201807,Schools,Employees
INSERTED DETAIL,31/10/2017,GI,2458483,622.39,HC103627,H C Westfield School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,31/10/2017,GI,2458489,423.02,HC119027,Benefits Immediate Payments,201807,Corporate,Transfer Payments
INSERTED DETAIL,31/10/2017,GI,2458491,"1,470.00",HC119137,REDACTED,201807,Communities,Supplies & Services
INSERTED DETAIL,31/10/2017,GI,2458510,887.06,HC107953,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,02/11/2017,GI,2459159,"11,258.74",HC111380,Welsh Water,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,02/11/2017,GI,2459161,"1,430.00",HC104709,Staunton-on-Wye Primary School,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,02/11/2017,GI,2459161,663.28,HC104709,Staunton-on-Wye Primary School,201808,Schools,Supplies & Services
INSERTED DETAIL,02/11/2017,GI,2459162,"7,599.65",HC121175,Matrix SCM Ltd,201808,Adults Operations,Employees
INSERTED DETAIL,02/11/2017,GI,2459162,"1,153.32",HC121175,Matrix SCM Ltd,201808,Mental Health,Employees
INSERTED DETAIL,02/11/2017,GI,2459162,"6,586.20",HC121175,Matrix SCM Ltd,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,02/11/2017,GI,2459162,"1,640.21",HC121175,REDACTED,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,06/11/2017,WM,2459939,"1,475.80",HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459945,437.18,HC108443,West Mercia Energy,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459947,"2,020.04",HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459953,447.21,HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459954,458.48,HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459968,426.31,HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,WM,2459973,813.52,HC108443,West Mercia Energy,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461714,"1,285.38",HC109809,Shobdon CP School Imprest A/C,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461792,"1,394.62",HC111924,Bromyard Community Transport Ltd,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461793,"1,768.13",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461794,"1,426.29",HC102478,Dore Community Transport,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461795,684.47,HC101381,Hay & District Dial a Ride,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461796,"3,092.60",HC103982,HVOSS,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461797,792.96,HC101379,Ross Country Cars (Standing Order),201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461798,"2,150.83",HC110743,The Plynlimon Trust Community Car Scheme,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,08/11/2017,GI,2461799,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201808,Public Health,Third Party Payments
INSERTED DETAIL,08/11/2017,GI,2461800,"147,313.06",HC120328,Addaction,201808,Public Health,Third Party Payments
INSERTED DETAIL,08/11/2017,GI,2461802,"16,524.00",HC122767,"H3 (The Hub, Hospital & Home Teaching Team)",201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,08/11/2017,GI,2461803,"60,000.00",HC120107,Hereford Integrated Behaviour Outreach Service,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,08/11/2017,GI,2461804,"30,875.00",HC120107,Hereford Integrated Behaviour Outreach Service,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,08/11/2017,GI,2461805,630,HC106870,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461806,625,HC106831,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461807,450,HC109865,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461808,450,HC109865,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461810,460,HC112055,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461811,550,HC108221,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461812,520,HC108905,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461813,475,HC109338,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461816,"4,333.33",HC106816,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461817,650,HC110272,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461818,420,HC106104,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461819,600,HC115622,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461820,625,HC119280,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461821,587.43,HC121622,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461822,600,HC121325,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461823,525,HC116314,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461824,550,HC121939,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461825,650,HC122259,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461826,550,HC122996,REDACTED,201808,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,GI,2461829,"7,635.29",HC121175,Matrix SCM Ltd,201808,Adults Operations,Employees
INSERTED DETAIL,08/11/2017,GI,2461829,"1,517.31",HC121175,Matrix SCM Ltd,201808,Mental Health,Employees
INSERTED DETAIL,08/11/2017,GI,2461829,"3,972.58",HC121175,Matrix SCM Ltd,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,08/11/2017,GI,2461829,"2,502.10",HC121175,REDACTED,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,09/11/2017,GI,2462464,"5,417.82",HC108793,REDACTED,201808,Adults Operations,Supplies & Services
INSERTED DETAIL,10/11/2017,GI,2462628,"1,227.80",HC105573,Luston C P School Imprest,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,GI,2462631,"1,033.07",HC102369,Madley Primary School Imprest A/C,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,GI,2462726,551.65,HC103911,Hereford Trading Standards Imprest,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,15/11/2017,GI,2463039,894.46,HC101143,Brampton Abbotts CE School Imprest,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/11/2017,GI,2463039,841.09,HC101143,Brampton Abbotts CE School Imprest,201808,Schools,Supplies & Services
INSERTED DETAIL,15/11/2017,GI,2463087,524.76,HC100786,Aylestone School Imprest A/C,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/11/2017,GI,2463087,766.03,HC100786,Aylestone School Imprest A/C,201808,Schools,Supplies & Services
INSERTED DETAIL,15/11/2017,GI,2463088,487.93,HC100786,Aylestone School Imprest A/C,201808,Schools,Employees
INSERTED DETAIL,15/11/2017,GI,2463088,"5,641.86",HC100786,Aylestone School Imprest A/C,201808,Schools,Supplies & Services
INSERTED DETAIL,15/11/2017,GI,2463088,581.84,HC100786,Aylestone School Imprest A/C,201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,15/11/2017,GI,2463089,"3,348.22",HC100786,Aylestone School Imprest A/C,201808,Schools,Supplies & Services
INSERTED DETAIL,15/11/2017,GI,2463160,"8,691.79",HC121175,Matrix SCM Ltd,201808,Adults Operations,Employees
INSERTED DETAIL,15/11/2017,GI,2463160,"1,260.05",HC121175,Matrix SCM Ltd,201808,Mental Health,Employees
INSERTED DETAIL,15/11/2017,GI,2463160,"7,324.16",HC121175,Matrix SCM Ltd,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,15/11/2017,GI,2463160,"1,807.17",HC121175,REDACTED,201808,Safeguarding and Family Support,Employees
INSERTED DETAIL,20/11/2017,GI,2463821,475,HC106103,Holmer C of E Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463823,475,HC115716,Mordiford Church of England Primary School,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463824,475,HC107656,St Pauls Church of England Primary School,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463826,475,HC105572,Lady Hawkins School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463832,475,HC110794,The Steiner Academy Hereford,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463833,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463834,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463835,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463836,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463837,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463838,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463839,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463840,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463841,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463842,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463843,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463844,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463845,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463846,"1,438.33",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463847,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463848,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463849,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463850,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463851,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463852,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463853,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463854,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463855,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463856,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463857,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463858,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463859,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463860,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463861,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463862,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463863,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463864,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463865,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463866,"1,438.33",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463867,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463868,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463869,"1,438.33",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463870,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463871,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463872,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463873,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463874,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463875,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463876,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463877,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463878,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463879,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463880,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463881,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463882,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463883,475,HC111701,Whitecross Hereford Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463890,475,HC110648,BAE Trust T/A The Hereford Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463891,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463892,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463893,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463894,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463895,"1,438.33",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463896,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463897,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463898,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463899,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463900,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463901,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463902,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463903,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463904,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463905,"1,433.33",HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463907,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463908,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463909,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463910,764.17,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463911,475,HC102152,Ashperton Primary Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463914,475,HC104761,Herefordshire Marches Federation-Lord Scudamore,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463915,475,HC105572,Lady Hawkins School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463916,475,HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463918,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463919,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463920,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463921,475,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463922,764.17,HC117835,The Brookfield School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463923,475,HC110794,The Steiner Academy Hereford,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463924,"1,079.17",HC113960,Barrs Court Academy,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463926,475,HC102183,Herefordshire Marches Federation-Kings Caple,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/11/2017,GI,2463928,475,HC115884,St Thomas Cantilupe CE Academy,201808,Dedicated Schools Grant,Support Services
