Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
21/12/2016,2182118,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182121,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182123,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182124,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182125,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182126,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182127,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182128,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182131,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182132,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182133,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182134,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182135,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182139,458.33,Whitecross Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182140,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182141,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182142,458.33,Robert Owen Academey,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182144,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182146,458.33,Ashperton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182147,"1,078.01",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182148,"1,104.35",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182149,"1,136.31",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182150,"1,104.35",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182151,"1,136.31",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182152,"1,136.31",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182153,"1,136.31",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182154,629.49,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182155,629.49,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182156,629.49,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182157,629.49,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182158,629.49,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182159,458.33,Stretton Sugwas CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182160,458.33,Mordiford Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182161,458.33,Stretton Sugwas CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182163,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182164,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182166,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182167,458.33,Brockhampton Primary School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182168,458.33,Stretton Sugwas CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182172,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182173,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182175,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182176,719.17,John Kyrle High School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182177,458.33,John Kyrle High School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182178,458.33,St Thomas Cantilupe CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182180,"1,033.33",The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182181,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182182,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182183,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182184,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182185,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182186,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182187,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182188,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182189,458.33,Canon Pyon CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182190,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182191,458.33,St Pauls Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182192,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182195,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182196,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182197,"1,399.17",The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182199,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182201,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182202,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182203,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182204,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182205,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182206,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182209,458.33,Fairfield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182212,458.33,Ashperton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182213,458.33,Ashperton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182217,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182218,458.33,Holmer C of E Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182219,458.33,St Thomas Cantilupe CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182223,458.33,Herefordshire Marches Federation-Lord Scudamore,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182224,458.33,St Pauls Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182225,458.33,St Thomas Cantilupe CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182227,719.17,BAE Trust T/A The Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182228,458.33,The Steiner Academy Hereford,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182229,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182230,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182231,719.17,Wigmore High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182232,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182233,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182235,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182236,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182238,458.33,BAE Trust T/A The Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182239,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182241,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182242,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182243,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182244,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182245,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182246,458.33,John Kyrle High School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182249,458.33,Robert Owen Academey,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182250,458.33,Herefordshire Marches Federation Sutton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182252,719.17,Wigmore Primary School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182254,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182255,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182256,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182257,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182258,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182259,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182260,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182262,576.75,Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182263,"1,015.83",Derwen College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182266,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182268,458.33,Lady Hawkins School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182271,458.33,Herefordshire Marches Federation Sutton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182274,719.17,Holmer C of E Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182277,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182278,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182279,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182280,458.33,Wigmore High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182281,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182282,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182285,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182286,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182287,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182288,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182289,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182290,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182291,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182292,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182293,458.33,Fairfield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182295,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182297,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182298,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182300,"3,061.68",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182301,"1,116.93",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182302,"4,013.76",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182303,"1,512.32",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182305,688,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182306,522.79,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182307,"1,533.42",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182308,"1,547.88",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182309,"1,565.83",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182310,885.82,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182311,"1,068.58",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182312,965.71,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182313,987.16,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182318,458.33,Kingstone & Thruxton Primary School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182319,719.17,Herefordshire Marches Federation-Lord Scudamore,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182320,458.33,St Thomas Cantilupe CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182324,958.33,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182325,958.33,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182326,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182327,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182328,958.33,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182329,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182330,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182331,"1,219.17",Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182332,"1,219.17",Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182333,958.33,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182334,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182335,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182336,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182338,458.33,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182340,"1,219.17",Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182342,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182343,"1,575.87",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182344,"1,330.67",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182346,417.48,National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182347,"1,370.77",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182348,"1,143.25",National Star College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182349,982.08,Royal National College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182350,770.83,The Plylimon Trust-Horizon Training,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182351,"1,219.17",The Plylimon Trust-Horizon Training,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182352,609.17,The Plylimon Trust-Horizon Training,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182353,"1,219.17",The Plylimon Trust-Horizon Training,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182354,"1,033.33",Hoople Ltd,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182356,"1,219.17",Hoople Ltd,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182357,958.33,Hoople Ltd,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182360,543.57,Hereford Sixth Form College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182361,"1,911.67",William Morris Camphill Community,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182363,609.17,Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182365,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182366,"4,791.65",Herefordshire & Ludlow College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182368,"1,739.93",The Steiner Academy Hereford,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182369,"6,565.50",Queen Alexandra College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182370,"16,890.85",New College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182372,"4,791.65",Gloucestershire College,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182373,"6,095.85",Warwickshire College Group,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182383,748.61,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182384,672.22,The Steiner Academy Hereford,201709,Central Childrens Directorate Costs,Support Services
20/12/2016,2182449,800,Benefits Immediate Payments,201709,Corporate,Transfer Payments
21/12/2016,2182507,433.33,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2182509,433.33,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2182511,433.33,REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2182512,"1,320.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2182513,"1,183.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2182517,"1,528.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
22/12/2016,2185151,"4,633.57",REDACTED,201709,Adults Operations,Supplies & Services
22/12/2016,2185152,"17,827.94",Matrix SCM Ltd,201709,Adults Operations,Employees
22/12/2016,2185152,"1,360.88",Matrix SCM Ltd,201709,Education and Commissioning,Employees
22/12/2016,2185152,"1,216.78",Matrix SCM Ltd,201709,Public Health,Employees
22/12/2016,2185152,"6,451.30",Matrix SCM Ltd,201709,Safeguarding and Family Support,Employees
22/12/2016,2185152,838.5,REDACTED,201709,Adults Operations,Employees
29/12/2016,2185914,"1,525.81",Benefits Immediate Payments,201709,Corporate,Transfer Payments
29/12/2016,2185917,"787,462.09",BT Plc,201709,Communities Capital,Capital Expenditure
29/12/2016,2185921,"570,276.11",Worcestershire County Council,201709,Environment and Place,Third Party Payments
07/12/2016,3835718,"2,072.00",Hoople Ltd,201709,Education and Commissioning,Supplies & Services
07/12/2016,3835722,"2,866.69",Hoople Ltd,201709,Education and Commissioning,Supplies & Services
07/12/2016,3837322,"2,090.00",Hoople Ltd,201709,Education and Commissioning,Supplies & Services
07/12/2016,3839351,939,Welsh Water,201709,Environment and Place,Premises-Related Expenditure
21/12/2016,3839479,736.3,The Contact People,201709,Resources,Supplies & Services
21/12/2016,3843976,736.3,The Contact People,201709,Resources,Supplies & Services
21/12/2016,3844089,"3,973.39",BT Plc,201709,Resources,Supplies & Services
16/12/2016,3845963,672.57,Lex Autolease Ltd,201709,Adults Operations,Transport-Related Expenditure
14/12/2016,3846960,990,UK Container Maintenance Ltd,201709,Environment and Place,Supplies & Services
02/12/2016,3848027,"17,948.00",Capita Business Services Ltd,201709,Resources,Supplies & Services
07/12/2016,3848324,"11,310.15",Lugg Valley Primrose Travel Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3848522,552,Enabling Technology Limited,201709,Adults Operations,Supplies & Services
21/12/2016,3848524,"1,949.00",Vaisala Ltd,201709,Environment and Place,Supplies & Services
02/12/2016,3848593,"2,380.00",Westcom Business Communications Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3848594,640,Westcom Business Communications Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3848940,"27,664.00",J.Com (UK) Ltd,201709,Resources Capital,Capital Expenditure
22/12/2016,3849220,"2,860.00",The Caldecott Foundation,201709,Education and Commissioning,Third Party Payments
02/12/2016,3849264,"1,717.17",REDACTED,201709,Resources,Premises-Related Expenditure
02/12/2016,3849265,"36,875.00",REDACTED,201709,Resources,Premises-Related Expenditure
04/01/2017,3849272,800,Insight Direct (UK) Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3849283,"2,618.57",Sensory Technology Ltd,201709,Schools,Supplies & Services
02/12/2016,3849394,"45,918.37",R-Com Consulting Ltd,201709,Resources,Supplies & Services
07/12/2016,3849430,820.6,J P Catering,201709,Schools,Supplies & Services
02/12/2016,3849460,"2,639.00",Hoople Ltd,201709,Transformation and safeguarding,Supplies & Services
21/12/2016,3849463,440,Hoople Ltd,201709,Environment and Place,Support Services
02/12/2016,3849476,432.96,Allstar Business Solutions (Direct Debit only),201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3849537,"3,542.40",Arnold Clark Finance Limited,201709,Safeguarding and Family Support,Transport-Related Expenditure
02/12/2016,3849728,779.17,Asgard Secure Steel Storage,201709,Schools,Premises-Related Expenditure
02/12/2016,3849730,"2,773.90",Orleton School Meals,201709,Schools,Supplies & Services
21/12/2016,3849873,420,REDACTED,201709,Mental Health,Supplies & Services
07/12/2016,3849996,"1,905.53",Welsh Water,201709,Environment and Place,Premises-Related Expenditure
21/12/2016,3850011,608.85,REDACTED,201709,Mental Health,Supplies & Services
02/12/2016,3850021,717,Access Independent Ltd,201709,Communities,Supplies & Services
02/12/2016,3850029,840,REDACTED,201709,Schools,Supplies & Services
02/12/2016,3850038,"3,500.00",West Mercia Police & Crime Commissioner,201709,Communities,Supplies & Services
07/12/2016,3850072,"1,294.02",S M Stanley Builders Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850077,448.48,REDACTED,201709,Education and Commissioning,Supplies & Services
02/12/2016,3850081,"2,590.00",Encore Enterprises,201709,Schools,Supplies & Services
02/12/2016,3850083,485,George Youngs Coaches Ltd (Factor A/C),201709,Schools,Transport-Related Expenditure
02/12/2016,3850084,450,George Youngs Coaches Ltd (Factor A/C),201709,Schools,Transport-Related Expenditure
02/12/2016,3850087,665,George Youngs Coaches Ltd (Factor A/C),201709,Schools,Transport-Related Expenditure
02/12/2016,3850088,508.9,West Mercia Energy,201709,Schools,Premises-Related Expenditure
07/12/2016,3850095,"8,868.30",NEPRO Limited,201709,Growth,Employees
02/12/2016,3850096,800,Aashiyana Arts,201709,Communities,Supplies & Services
02/12/2016,3850099,"2,277.50",Cradley Parish Council,201709,Environment and Place,Third Party Payments
02/12/2016,3850107,452.4,Hope Mansell Parish Council,201709,Environment and Place,Third Party Payments
02/12/2016,3850112,750,LABC West,201709,Environment and Place,Employees
07/12/2016,3850113,"1,200.00",Hoople Ltd,201709,Resources,Suspense Accounts
07/12/2016,3850113,"6,000.00",Hoople Ltd,201709,Resources,Third Party Payments
02/12/2016,3850114,"15,788.00",Hoople Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3850115,"1,575.27",Hoople Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3850116,"4,662.00",Hoople Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3850117,"1,300.33",Hoople Ltd,201709,Resources Capital,Capital Expenditure
02/12/2016,3850123,601.25,Hoople Ltd,201709,Schools,Supplies & Services
02/12/2016,3850132,440.59,John Masefield High School (Academy),201709,Education and Commissioning,Transfer Payments
02/12/2016,3850135,490,Herefordshire Housing Ltd,201709,Education and Commissioning,Supplies & Services
02/12/2016,3850142,"1,600.00",Two Boiled Eggs Ltd,201709,Communities,Supplies & Services
02/12/2016,3850155,"3,636.32",Stagecoach Services Limited,201709,Environment and Place,Third Party Payments
14/12/2016,3850157,"1,944.43",Hays Specialist Recruitment Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3850158,"1,666.65",Hays Specialist Recruitment Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3850159,"2,222.20",Hays Specialist Recruitment Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3850160,"1,666.65",Hays Specialist Recruitment Ltd,201709,Environment and Place,Third Party Payments
14/12/2016,3850161,"1,666.65",Hays Specialist Recruitment Ltd,201709,Environment and Place,Third Party Payments
02/12/2016,3850164,461.55,REDACTED,201709,Schools,Supplies & Services
02/12/2016,3850169,440,PAMS Assessments Ltd,201709,Safeguarding and Family Support,Supplies & Services
09/12/2016,3850172,850,SMS Energy Services,201709,Growth Capital,Capital Expenditure
09/12/2016,3850174,550,SMS Energy Services,201709,Growth Capital,Capital Expenditure
02/12/2016,3850183,"1,180.00",REDACTED,201709,Schools,Premises-Related Expenditure
02/12/2016,3850187,609.38,D & D Network Services Ltd,201709,Schools,Supplies & Services
09/12/2016,3850193,"1,450.00",SMS Energy Services,201709,Growth Capital,Capital Expenditure
09/12/2016,3850194,"1,450.00",SMS Energy Services,201709,Growth Capital,Capital Expenditure
09/12/2016,3850194,"1,860.00",SMS Energy Services,201709,Growth Capital,Suspense Accounts
09/12/2016,3850195,550,SMS Energy Services,201709,Growth Capital,Capital Expenditure
09/12/2016,3850195,"1,140.00",SMS Energy Services,201709,Growth Capital,Suspense Accounts
02/12/2016,3850196,720,All Safety Matters Ltd,201709,Schools,Employees
02/12/2016,3850204,425,Royal Mail,201709,Resources,Supplies & Services
02/12/2016,3850218,480,P & P Central Taxis,201709,Education and Commissioning,Transfer Payments
02/12/2016,3850241,446,Marlbrook Collaboration,201709,Schools,Supplies & Services
02/12/2016,3850253,"31,000.00",Geldards LLP Client Account,201709,Growth Capital,Capital Expenditure
02/12/2016,3850254,"18,701.39",REDACTED,201709,Growth Capital,Capital Expenditure
02/12/2016,3850263,510,Oxford University Press,201709,Schools,Supplies & Services
02/12/2016,3850264,"1,828.00",BPF (AV) Ltd,201709,Safeguarding and Family Support,Supplies & Services
02/12/2016,3850270,700,REDACTED,201709,Adults Operations,Supplies & Services
02/12/2016,3850274,"200,000.00",Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Third Party Payments
07/12/2016,3850278,852,Oxford University Press,201709,Schools,Supplies & Services
02/12/2016,3850283,667.04,London Theatre Direct Ltd,201709,Schools,Supplies & Services
02/12/2016,3850292,"1,427.54",S M Stanley Builders Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3850295,"2,035.50",Wigmore High School (Academy),201709,Schools,Supplies & Services
07/12/2016,3850309,856.99,West Mercia Supplies (The Consortium),201709,Schools,Supplies & Services
02/12/2016,3850314,"5,300.00",Avco Systems Ltd,201709,Resources,Supplies & Services
02/12/2016,3850326,479,Yorkshire Purchasing,201709,Schools,Supplies & Services
02/12/2016,3850327,901.65,S M Stanley Builders Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850331,583.3,Twinkl Ltd,201709,Schools,Supplies & Services
