,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,06/05/2016,SI,4687303,"1,100.00",HC105061,Kings Caple Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2110097,458.33,HC105073,Kingstone & Thruxton Primary School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,11/05/2016,GI,2105526,971.48,HC105091,Kington Primary School Imprest A/C,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687140,930.00,HC105158,LADS,201702,Communities,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688247,440.00,HC105228,Le Club Francais,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,GI,2104187,599.04,HC105275,Ledbury Primary School Imprest,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,GI,2112241,"1,323.85",HC105275,Ledbury Primary School Imprest,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829373,"4,752.00",HC105282,Herecad Enterprises Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828655,"1,042.50",HC105329,Leominster Taxis & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828656,750.00,HC105329,Leominster Taxis & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828665,"2,745.00",HC105329,Leominster Taxis & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828666,"1,425.00",HC105329,Leominster Taxis & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687320,"8,946.00",HC105331,Leominster Town Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687542,"3,849.00",HC105411,Linton Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,18/05/2016,SI,4687741,822.00,HC105428,Little Birch Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687410,630.00,HC105434,Little Leintwardine Nursery CIC,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,18/05/2016,SI,4687740,"1,500.00",HC105456,Llangarron Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/06/2016,OI,3830334,484.00,HC105471,LNL Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830511,"34,187.64",HC105477,Local Government Association,201702,Resources,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687411,"1,471.00",HC105490,Lollipops Nursery School And Creche,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,OI,3828510,942.10,HC105512,Lord Combustion Services Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828767,630.00,HC105512,Lord Combustion Services Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829027,458.31,HC105512,Lord Combustion Services Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/05/2016,OI,3829898,"1,383.64",HC105512,Lord Combustion Services Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/05/2016,SI,4687315,912.00,HC105536,Lower Bullingham Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,OI,3828754,495.00,HC105551,Lucton School,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828855,550.00,HC105551,Lucton School,201702,Schools,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,OI,3828539,480.00,HC105552,Luctonians Sports Club Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687189,450.00,HC105552,Luctonians Sports Club Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829242,563.45,HC105563,Lugg Valley Primrose Travel Ltd,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,18/05/2016,OI,3829274,"4,187.85",HC105563,Lugg Valley Primrose Travel Ltd,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,06/05/2016,OI,3828690,"22,693.44",HC105563,Lugg Valley Primrose Travel Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828393,498.00,HC105563,Lugg Valley Primrose Travel Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2110133,458.33,HC105571,Wigmore Primary School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687514,"1,675.00",HC105571,Wigmore Primary School (Academy),201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,20/05/2016,GI,2109768,458.33,HC105572,Lady Hawkins School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109941,458.33,HC105572,Lady Hawkins School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,GI,2112623,519.52,HC105573,Luston C P School Imprest,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,01/06/2016,GI,2112623,"1,797.41",HC105573,Luston C P School Imprest,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687544,"1,567.97",HC105612,Lyonshall Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687558,799.00,HC105617,M & M Productions,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688101,"5,571.90",HC105627,Bright Futures 4 Youth,201702,Public Health,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828648,"2,025.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828649,"2,070.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828651,"2,250.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828652,"2,070.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828653,"2,250.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828654,"1,650.00",HC105676,M&S Coaches Of Hereford Limited,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828394,740.00,HC105676,M&S Coaches Of Hereford Limited,201702,Schools,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,SI,4687304,"3,189.00",HC105689,Madley Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687413,800.00,HC105692,Madley Pre School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,25/05/2016,SI,4688116,"5,000.00",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,20/05/2016,OI,3829545,"1,410.00",HC105740,Manor Adventure,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687858,"41,000.00",HC105758,Stonewater (4) Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830429,"2,700.00",HC105760,Marches IT Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830528,"2,700.00",HC105760,Marches IT Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687414,630.00,HC105771,Marden Playgroup,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,20/05/2016,GI,2109892,458.33,HC105841,Marlbrook  Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109990,458.33,HC105841,Marlbrook  Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110185,777.00,HC105841,Marlbrook  Primary School,201702,Children & Young People Capital,Capital Income,
INSERTED DETAIL,04/05/2016,OI,3828412,"1,845.00",HC105919,De Leeuw Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829279,540.00,HC105924,Tipi Adventure Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829072,738.33,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829174,884.38,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829213,897.21,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829260,525.60,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829382,730.75,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829426,887.08,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829540,956.75,HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688126,"1,095.25",HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688144,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/05/2016,OI,3830143,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830419,"2,000.00",HC105985,Mercia Radiotelephones Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687417,523.00,HC105989,Merry Go Round,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,11/05/2016,SI,4687416,"1,045.00",HC105990,Merry Go Round Pre School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,26/05/2016,SI,4688176,"1,104.00",HC106059,Middleton-On-The-Hill & Leysters P.C,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/06/2016,OI,3830046,"128,414.45",HC106064,Midland Heart,201702,Learning Disabilities,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830046,"140,291.86",HC106064,Midland Heart,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,18/05/2016,OI,3828837,457.08,HC106069,Midlands Wood Fuel Supply Ltd (MWF),201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,SI,4687838,446.68,HC106071,Midshire Business Systems Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687854,"1,397.99",HC106071,Midshire Business Systems Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688075,645.36,HC106071,Midshire Business Systems Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829178,"9,833.00",HC106098,Millhouse Residential Care Home,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,13/05/2016,SI,4687564,"1,000.00",HC106098,Millhouse Residential Care Home,201702,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2109761,458.33,HC106103,Holmer C of E Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,OI,3829468,"1,026.00",HC106106,Minibus Services,201702,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829470,"1,140.00",HC106106,Minibus Services,201702,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,26/05/2016,OI,3830131,"3,000.00",HC106180,Uniplay It's Educational Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830640,"1,915.25",HC106188,Sodexo Property Solutions Ltd,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,OI,3828933,600.00,HC106245,The Association of Democratic Services Officers,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829411,"1,881.93",HC106319,Morleys Of Bicester Ltd,201702,Schools Devolved Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829362,700.00,HC106362,Ant's Help Ltd,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,28/09/2015,SI,4687459,"1,377.00",HC106363,HMS Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687543,"1,377.00",HC106368,3P Learning Limited,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828357,"3,837.50",HC106582,Triple P UK Limited,201702,Safeguarding and Family Support,Employees,
INSERTED DETAIL,26/05/2016,OI,3829779,442.54,HC106660,Madley Primary School,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4688021,"3,089.00",HC106749,D M Gray Plumbing,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,SI,4688022,"2,277.89",HC106749,D M Gray Plumbing,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,SI,4688023,"4,178.50",HC106749,D M Gray Plumbing,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829474,840.00,HC106786,REDACTED,201702,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688043,"4,285.90",HC106960,Hopton Building Services Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688044,"3,432.50",HC106960,Hopton Building Services Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688045,"3,625.50",HC106960,Hopton Building Services Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/05/2016,GI,2110069,631.41,HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110070,"1,542.22",HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110071,920.45,HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110072,908.73,HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110073,"1,553.94",HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110074,"1,529.64",HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110100,500.00,HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110101,447.92,HC106975,Hoople Ltd,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828502,"1,538.21",HC106975,Hoople Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828974,476.04,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,11/05/2016,SI,4687372,"1,358.50",HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,11/05/2016,SI,4687529,455.38,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,18/05/2016,OI,3829378,426.04,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,18/05/2016,SI,4687805,722.08,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,20/05/2016,OI,3829546,812.08,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,20/05/2016,SI,4687986,693.40,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,01/06/2016,OI,3829695,555.38,HC106975,Hoople Ltd,201702,Schools,Employees,
INSERTED DETAIL,04/05/2016,SI,4687118,528.50,HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828483,"5,690.61",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828435,"1,862.50",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828817,"6,373.17",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3829054,"6,513.50",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4686363,"2,240.00",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687372,"20,453.04",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687562,"4,808.79",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687599,"3,619.55",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687804,574.72,HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687806,"6,829.64",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687853,"1,415.65",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829533,976.00,HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829546,"3,918.46",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687995,960.00,HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829746,"10,760.35",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3829764,"5,234.34",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688279,"3,998.32",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688280,"1,895.50",HC106975,Hoople Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828470,"3,484.80",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,06/05/2016,OI,3828472,"11,869.07",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,06/05/2016,OI,3828624,"7,220.49",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828437,"5,372.37",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828693,"8,863.63",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828733,"10,705.25",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828814,"6,044.90",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828817,"3,995.50",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828974,"5,830.49",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687431,"18,905.70",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687519,"4,426.59",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687525,"7,714.09",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687529,"7,308.41",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,13/05/2016,OI,3829032,"6,860.51",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,13/05/2016,OI,3829070,"5,097.29",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,13/05/2016,OI,3829075,"8,406.44",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,13/05/2016,OI,3829139,"9,159.97",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,13/05/2016,SI,4687599,717.75,HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,OI,3829278,"8,808.94",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,OI,3829378,"4,347.25",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,SI,4687794,"5,370.00",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,SI,4687795,"10,952.87",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,SI,4687804,"6,151.61",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,SI,4687805,"11,394.98",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,18/05/2016,SI,4687853,"3,833.00",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,20/05/2016,OI,3829533,"4,804.25",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,20/05/2016,OI,3829546,"2,970.25",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,20/05/2016,OI,3829625,"7,385.72",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,20/05/2016,SI,4687986,"10,128.75",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,25/05/2016,OI,3829557,"9,925.84",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,01/06/2016,OI,3829695,"6,745.19",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830192,"1,192.00",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830558,"5,076.77",HC106975,Hoople Ltd,201702,Schools,Support Services,
INSERTED DETAIL,25/05/2016,OI,3829630,"2,200.00",HC107237,Harper Adams University College,201702,Communities,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830090,"3,778.00",HC107237,Harper Adams University College,201702,Communities,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830080,"6,778.00",HC107237,Harper Adams University College,201702,Communities,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828698,"1,214.99",HC107382,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828697,"1,147.50",HC107382,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828701,"1,200.00",HC107382,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828982,515.00,HC107466,Worcestershire Health & Care NHS Trust,201702,Public Health,Third Party Payments,
INSERTED DETAIL,03/06/2016,GI,2108608,"117,687.14",HC107466,Worcestershire Health & Care NHS Trust,201702,Public Health,Third Party Payments,
INSERTED DETAIL,06/05/2016,SI,4687266,"1,883.70",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828532,"3,080.00",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687287,"2,714.80",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687293,"3,370.40",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687813,"2,149.40",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687876,"1,471.50",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829556,"2,241.80",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830653,"2,904.00",HC107522,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687517,"1,251.40",HC107574,Lugwardine Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109757,458.33,HC107574,Lugwardine Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109959,458.33,HC107574,Lugwardine Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109764,458.33,HC107656,St Pauls Church of England Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109765,458.33,HC107656,St Pauls Church of England Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109952,719.17,HC107656,St Pauls Church of England Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110119,458.33,HC107656,St Pauls Church of England Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830553,"3,627.00",HC107737,MS & EM Patrick Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830554,"1,200.00",HC107737,MS & EM Patrick Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/05/2016,GI,2104796,"22,531.51",HC107838,Ethica Resourcing Ltd,201702,Adults Operations,Employees,
INSERTED DETAIL,13/05/2016,GI,2108435,"5,591.59",HC107838,Ethica Resourcing Ltd,201702,Adults Operations,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"3,940.08",HC107838,Ethica Resourcing Ltd,201702,Commissioning Adults,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"1,518.75",HC107838,Ethica Resourcing Ltd,201702,Communities,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"9,758.79",HC107838,Ethica Resourcing Ltd,201702,Education and Commissioning,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"10,014.09",HC107838,Ethica Resourcing Ltd,201702,Environment and Place,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"2,133.85",HC107838,Ethica Resourcing Ltd,201702,Mental Health,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"4,330.76",HC107838,Ethica Resourcing Ltd,201702,Public Health,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"1,242.30",HC107838,Ethica Resourcing Ltd,201702,Resources,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"30,172.74",HC107838,Ethica Resourcing Ltd,201702,Safeguarding and Family Support,Employees,
INSERTED DETAIL,13/05/2016,GI,2108435,"6,971.40",HC107838,Ethica Resourcing Ltd,201702,Safeguarding and Family Support,Employees,
INSERTED DETAIL,20/05/2016,GI,2109625,"3,363.93",HC107838,Ethica Resourcing Ltd,201702,Safeguarding and Family Support,Employees,
INSERTED DETAIL,06/05/2016,GI,2104796,"2,140.00",HC107838,Ethica Resourcing Ltd,201702,Transformation and safeguarding,Employees,
INSERTED DETAIL,04/05/2016,SI,4687130,"1,175.00",HC107858,MVF Builders Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,04/05/2016,SI,4687131,"2,591.50",HC107858,MVF Builders Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
