Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
20/02/2019,GI,2627074,975,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627075,778.33,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627076,778.33,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627077,828.08,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627078,877.08,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627079,613.33,HC120103,The Plynlimon Trust-Horizon Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627081,500,HC103854,Hereford College Of Arts,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627082,500,HC103854,Hereford College Of Arts,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627083,500,HC103854,Hereford College Of Arts,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627085,475,HC117835,The Brookfield School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627087,739.14,HC122706,Hereford Sixth Form College Academy Trust,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627089,"1,264.17",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627090,"1,579.17",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627091,975,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627092,975,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627093,"1,264.17",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627094,"1,191.92",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627095,926.08,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627096,"1,264.17",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627097,975,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627099,426.08,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627100,828.08,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627101,613.33,HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627102,"1,191.92",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627104,547.33,HC116830,Nova Training,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627106,475,HC117835,The Brookfield School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627107,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627109,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627112,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627113,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627115,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627118,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627120,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627121,779.08,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627122,"1,264.17",HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627123,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627124,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627126,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627127,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627128,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627129,475,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627130,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627131,"1,200.00",HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627132,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627133,909.5,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627134,"1,200.00",HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627135,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627136,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627137,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627138,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627139,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627140,"1,579.17",HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627141,975,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627142,778.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627143,778.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627144,613.33,HC103935,Herefordshire & Ludlow College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627145,"2,653.94",HC122842,St Rose's,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627147,426.08,HC104870,Kingstone High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627148,"4,035.37",HC123957,St John's School & College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627152,"4,071.92",HC125100,London Borough of Wandsworth,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627154,547.33,HC116854,Fairfield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627159,670.92,HC111701,Whitecross Hereford Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627164,"7,021.28",HC108927,Queen Alexandra College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2627167,"8,629.98",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
21/02/2019,GI,2628605,"6,252.81",HC121175,Matrix SCM Ltd,201911,Care Operations and Commissioning,Employees
21/02/2019,GI,2628605,"36,174.27",HC121175,Matrix SCM Ltd,201911,Safeguarding and Family Support,Employees
21/02/2019,GI,2628605,"5,236.79",HC121175,REDACTED,201911,Safeguarding and Family Support,Employees
21/02/2019,WM,2628641,480.83,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628644,972.57,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628645,"1,217.19",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628646,941.78,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628647,513.6,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628651,684.59,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628655,520.94,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628658,477.3,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628665,520.66,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628666,691.36,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628667,427.06,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628672,"1,265.74",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628677,547.87,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628684,483.06,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628687,"1,237.00",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628700,"1,287.99",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628702,694.89,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628706,515.86,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628710,999.78,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628711,568.97,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628713,425.35,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628718,"1,255.95",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628719,561.16,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628720,642.88,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628723,585.64,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628726,"1,112.18",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628729,449.52,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628730,"1,892.88",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628731,445.94,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628733,"1,035.31",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628735,444.69,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628738,551.15,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628740,"1,201.90",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628742,868.49,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628744,801.59,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628746,"1,000.71",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628750,481.62,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628752,448.15,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628753,507.56,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628758,434.78,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628759,591.22,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628760,440.56,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628761,619.68,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628782,938.33,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628783,"1,630.06",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628784,751.19,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628786,"2,079.19",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628787,"1,858.25",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628788,"1,733.37",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628789,"9,995.88",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628790,917.15,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628791,"1,304.59",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628792,477.81,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628793,650.16,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
21/02/2019,WM,2628794,"2,222.62",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628796,924,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628798,696.09,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628799,"1,424.21",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628800,"2,159.16",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628804,433.22,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628806,"27,554.08",HC108443,West Mercia Energy,201911,Highways & Transport,Premises-Related Expenditure
21/02/2019,WM,2628820,"1,134.20",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628823,516.31,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628824,"1,107.35",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/02/2019,WM,2628828,869.73,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/02/2019,GI,2629224,463.05,HC124688,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
22/02/2019,GI,2629246,500,HC125463,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
26/02/2019,GI,2629881,487.08,HC111402,Weobley High School Petty Cash,201911,Schools,Premises-Related Expenditure
26/02/2019,GI,2629881,"3,308.84",HC111402,Weobley High School Petty Cash,201911,Schools,Supplies & Services
26/02/2019,GI,2629882,429.89,HC111399,Weobley County Primary School Imprest,201911,Schools,Supplies & Services
26/02/2019,GI,2630454,"2,300.00",HC110648,BAE Trust T/A The Hereford Academy,201911,Dedicated Schools Grant,Transfer Payments
27/02/2019,GI,2631544,683.02,HC110073,St Josephs RC Primary School,201911,Schools,Supplies & Services
27/02/2019,GI,2631545,"3,154.82",HC108278,Orleton C.E. Primary School Imprest,201911,Schools,Premises-Related Expenditure
27/02/2019,GI,2631545,"1,767.63",HC108278,Orleton C.E. Primary School Imprest,201911,Schools,Supplies & Services
28/02/2019,GI,2631860,"9,461.76",HC121175,Matrix SCM Ltd,201911,Care Operations and Commissioning,Employees
28/02/2019,GI,2631860,"32,249.37",HC121175,Matrix SCM Ltd,201911,Safeguarding and Family Support,Employees
28/02/2019,GI,2631860,"6,089.18",HC121175,Matrix SCM Ltd,201911,Prevention and Wellbeing,Employees
28/02/2019,GI,2631860,"4,938.49",HC121175,REDACTED,201911,Safeguarding and Family Support,Employees
28/02/2019,GI,2631861,"9,461.76",HC121175,Matrix SCM Ltd,201911,Care Operations and Commissioning,Employees
28/02/2019,GI,2631861,"32,249.37",HC121175,Matrix SCM Ltd,201911,Safeguarding and Family Support,Employees
28/02/2019,GI,2631861,"6,089.18",HC121175,Matrix SCM Ltd,201911,Prevention and Wellbeing,Employees
28/02/2019,GI,2631861,"4,938.49",HC121175,REDACTED,201911,Safeguarding and Family Support,Employees
28/02/2019,GI,2632259,"1,600.00",HC119137,REDACTED,201911,"Finance, Legal & Governance",Employees
28/02/2019,GI,2632264,595.64,HC119137,REDACTED,201911,Schools,Employees
28/02/2019,GI,2632265,"1,322.91",HC119137,REDACTED,201911,Care Operations and Commissioning,Employees
28/02/2019,GI,2632275,"1,717.88",HC105275,Ledbury Primary School Imprest,201911,Schools,Supplies & Services
28/02/2019,GI,2632276,"12,740.05",HC111380,Welsh Water,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/02/2019,II,3935927,559.88,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),201911,Schools,Supplies & Services
11/02/2019,II,3935928,570.08,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),201911,Schools,Supplies & Services
04/02/2019,II,3937373,418.46,112354,REDACTED,201911,Dedicated Schools Grant,Supplies & Services
04/02/2019,II,3938296,915.25,112331,REDACTED,201911,Dedicated Schools Grant,Supplies & Services
01/02/2019,II,3938324,"6,930.59",HC108260,Orange PLC (Airtime),201911,Corporate Support Services,Supplies & Services
12/02/2019,II,3938632,"4,463.87",HC111332,Warwickshire County Council,201911,"Finance, Legal & Governance",Supplies & Services
12/02/2019,II,3938855,"2,200.00",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Third Party Payments
06/02/2019,II,3938866,"3,805.30",HC120340,Adept Telecom PLC,201911,Corporate Support Services,Supplies & Services
06/02/2019,II,3938867,"1,711.03",HC120340,Adept Telecom PLC,201911,Corporate Support Services,Supplies & Services
07/02/2019,II,3939267,500,HC111124,Unit4 Business Software Limited,201911,"Finance, Legal & Governance",Supplies & Services
11/02/2019,II,3939420,"2,280.00",HC117406,SSI Schaefer Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
04/02/2019,II,3940098,"67,800.31",HC104323,Integral UK Ltd,201911,Holding Codes,Holding Codes
01/02/2019,II,3940334,606.12,HC103526,Gough Bailey Wright,201911,"Regulatory, Environment & Waste",Supplies & Services
01/02/2019,II,3940381,609.5,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
01/02/2019,II,3940387,651.31,HC101861,Clearview Cleaning Services,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3940425,"1,435.00",HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3940467,475,HC111685,Yeomans Travel Ltd,201911,Schools,Transport-Related Expenditure
12/02/2019,II,3940526,618,HC117095,Simon's Taxis,201911,Learning Disabilities,Transport-Related Expenditure
31/01/2019,II,3940574,"40,982.85",HC108307,Owen Pell Ltd,201911,Estates Delivery Board,Capital Expenditure
04/02/2019,II,3940627,"1,030.35",HC111380,Welsh Water,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3940716,"9,733.10",HC103869,Wye Valley NHS Trust,201911,Director and Management,Third Party Payments
01/02/2019,II,3940786,"1,610.94",HC108663,PIP Printing Hereford,201911,Director and Management,Supplies & Services
04/02/2019,II,3940801,"1,253.50",HC104352,J P Catering,201911,Schools,Supplies & Services
12/02/2019,II,3940802,"1,529.50",HC104352,J P Catering,201911,Schools,Supplies & Services
04/02/2019,II,3940832,"4,226.00",HC124636,Seated Furniture Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3940835,"3,357.06",HC103869,Wye Valley NHS Trust,201911,Technical Services,Supplies & Services
01/02/2019,II,3940836,"2,238.04",HC103869,Wye Valley NHS Trust,201911,Technical Services,Supplies & Services
31/01/2019,II,3940848,"80,000.00",HC109458,S C Joseph Ltd,201911,Estates Delivery Board,Capital Expenditure
05/02/2019,II,3940849,"34,267.08",HC108143,Nottingham Rehab Ltd,201911,Prevention and Wellbeing,Supplies & Services
07/02/2019,II,3940850,"1,481.76",HC111665,XMA Ltd,201911,Estates Delivery Board,Capital Expenditure
06/02/2019,II,3940854,"9,886.13",HC124833,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
05/02/2019,II,3940910,504,HC107137,Allwag Promotions Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
04/02/2019,II,3940926,805,HC104352,J P Catering,201911,Schools,Supplies & Services
01/02/2019,II,3940959,440,HC123058,REDACTED,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
01/02/2019,II,3940962,496.75,HC108194,Octaga Security Services Ltd,201911,Technical Services,Supplies & Services
04/02/2019,II,3941005,860,HC121654,Bibliotheca + 3M,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
05/02/2019,II,3941031,"1,672.80",HC108444,Patrol,201911,Technical Services,Supplies & Services
01/02/2019,II,3941047,"2,025.07",HC107980,Neopost Limited,201911,Corporate Support Services,Supplies & Services
01/02/2019,II,3941050,948.67,HC111380,Welsh Water,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
01/02/2019,II,3941118,"1,015.29",HC102416,Neopost Ltd,201911,Corporate Support Services,Supplies & Services
31/01/2019,II,3941120,"1,382.36",HC110034,Superstars School Services Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941128,"1,036.77",HC110034,Superstars School Services Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941129,"5,400.00",HC107678,A+bility Ltd,201911,Safeguarding and Family Support,Supplies & Services
01/02/2019,II,3941130,"5,100.00",HC107678,A+bility Ltd,201911,Safeguarding and Family Support,Supplies & Services
01/02/2019,II,3941131,"2,373.00",HC111757,Sharpe Pritchard LLP,201911,"Finance, Legal & Governance",Supplies & Services
31/01/2019,II,3941132,"8,370.00",HC111757,Sharpe Pritchard LLP,201911,Major Infrastructure Delivery Board,Capital Expenditure
31/01/2019,II,3941133,"41,777.55",HC111757,Sharpe Pritchard LLP,201911,Major Infrastructure Delivery Board,Capital Expenditure
01/02/2019,II,3941135,"2,719.18",HC107980,Neopost Limited,201911,Corporate Support Services,Supplies & Services
01/02/2019,II,3941139,867.82,HC103526,Gough Bailey Wright,201911,"Regulatory, Environment & Waste",Supplies & Services
01/02/2019,II,3941140,540.69,HC103526,Gough Bailey Wright,201911,"Regulatory, Environment & Waste",Supplies & Services
14/02/2019,II,3941142,"1,536.00",HC111665,XMA Ltd,201911,Estates Delivery Board,Capital Expenditure
01/02/2019,II,3941145,498,HC200997,REDACTED,201911,Highways & Transport,Transport-Related Expenditure
01/02/2019,II,3941160,"4,967.31",HC103268,G B Electrical And Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
01/02/2019,II,3941161,468.68,HC109997,Spa Gas Ltd,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941166,"1,103.90",HC125335,Birkenhaus Corporation Ltd - Apollo Wales,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941167,"1,103.90",HC125335,Birkenhaus Corporation Ltd - Apollo Wales,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941168,619.05,HC114749,Dell Financial Services,201911,Schools,Supplies & Services
01/02/2019,II,3941170,651,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941171,505.02,HC110459,The Key Support Services Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941172,437.5,HC119899,Team Bees Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941173,"1,354.90",HC102941,Discovery Education Europe Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941180,895,HC124343,Little Blue Monster Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941198,863,HC107874,YHA Manobier,201911,Schools,Supplies & Services
01/02/2019,II,3941200,756,HC105012,Bevan Brittan LLP,201911,"Finance, Legal & Governance",Supplies & Services
01/02/2019,II,3941211,856.44,HC110034,Superstars School Services Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941212,530,HC105563,Lugg Valley Primrose Travel Ltd,201911,Schools,Transport-Related Expenditure
01/02/2019,II,3941214,508.29,HC101556,Rethink Printing Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941256,844.93,HC100198,REDACTED,201911,Schools,Supplies & Services
01/02/2019,II,3941267,840,HC109259,CADline Ltd,201911,Highways & Transport,Supplies & Services
01/02/2019,II,3941267,"2,445.00",HC109259,CADline Ltd,201911,Technical Services,Supplies & Services
01/02/2019,II,3941268,"1,310.00",HC109259,CADline Ltd,201911,Highways & Transport,Supplies & Services
05/02/2019,II,3941285,683.3,HC118096,Twinkl Educational Publishing Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941289,876.4,HC106975,Hoople Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941290,701.12,HC106975,Hoople Ltd,201911,Schools,Supplies & Services
01/02/2019,II,3941291,701.12,HC106975,Hoople Ltd,201911,Schools,Supplies & Services
05/02/2019,II,3941300,552.89,HC104882,K T Gooch,201911,Schools,Supplies & Services
25/02/2019,II,3941301,651,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941313,"2,541.41",HC109849,Signs & Labels Hereford,201911,Corporate Support Services,Supplies & Services
01/02/2019,II,3941314,"1,184.48",HC109849,Signs & Labels Hereford,201911,Corporate Support Services,Supplies & Services
01/02/2019,II,3941316,"1,113.20",HC104352,J P Catering,201911,Schools,Supplies & Services
01/02/2019,II,3941318,990,HC105551,Lucton School,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941319,647.58,HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
01/02/2019,II,3941323,"3,316.00",HC109769,Shaw Healthcare (Herefordshire) Ltd,201911,Physical Disabilities,Third Party Payments
04/02/2019,II,3941324,"1,960.00",HC112628,Siemens Plc,201911,Highways & Transport,Supplies & Services
01/02/2019,II,3941325,"46,717.00",HC109769,Shaw Healthcare (Herefordshire) Ltd,201911,Physical Disabilities,Third Party Payments
01/02/2019,II,3941326,"242,473.56",HC109769,Shaw Healthcare (Herefordshire) Ltd,201911,Physical Disabilities,Third Party Payments
01/02/2019,II,3941332,538.14,HC125301,Future Cleaning (South West) Ltd,201911,Schools,Premises-Related Expenditure
04/02/2019,II,3941340,"1,536.40",HC104352,J P Catering,201911,Schools,Supplies & Services
04/02/2019,II,3941342,"2,950.46",HC120941,Hulse Yazdi Professional Services,201911,"Finance, Legal & Governance",Supplies & Services
04/02/2019,II,3941343,"1,129.83",HC110034,Superstars School Services Ltd,201911,Schools,Supplies & Services
04/02/2019,II,3941344,500,HC112812,S & P Roofing Contractors,201911,Schools,Premises-Related Expenditure
05/02/2019,II,3941363,"1,815.75",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
04/02/2019,II,3941374,"1,490.00",HC111440,Westcom Business Communications Ltd,201911,Schools,Supplies & Services
04/02/2019,II,3941377,641.56,HC103642,H Mason & Son Ltd,201911,Schools,Premises-Related Expenditure
04/02/2019,II,3941379,480,HC103869,Wye Valley NHS Trust,201911,Schools,Supplies & Services
04/02/2019,II,3941397,850,HC102416,Neopost Ltd,201911,Corporate Support Services,Supplies & Services
04/02/2019,II,3941398,"3,000.00",HC104727,John Kyrle High School,201911,Dedicated Schools Grant,Transfer Payments
