Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
20/05/2022,GI,3067759,986.03,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067760,995.65,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067761,"1,628.83",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067762,936.16,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067763,"2,072.65",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067764,619.71,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067765,"1,325.78",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067766,"1,459.62",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067767,"2,175.56",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067768,482.71,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067769,699.77,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067770,"2,611.08",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067771,"1,999.31",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067772,974.23,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067773,"1,542.45",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067774,527.77,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067775,"1,408.54",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067776,828.05,HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067777,"4,663.30",HC114610,New College Worcester,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067778,"4,663.30",HC114610,New College Worcester,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067779,490,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067783,439,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067784,490,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067785,439,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067789,490,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067790,439,HC103854,Hereford College Of Arts,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067793,729,HC122706,Hereford Sixth Form College Academy Trust,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067794,490,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067795,858,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067797,490,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067798,858,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067799,439,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067802,433.33,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067804,650,HC106975,Hoople Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067807,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067808,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067809,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067810,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067811,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067816,650,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067818,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067820,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067825,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067826,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067827,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067829,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067831,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067832,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067836,650,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067839,439,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067843,"1,067.00",HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067845,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067846,"1,067.00",HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067847,490,HC103935,Herefordshire & Ludlow College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067851,843.87,HC103460,Gloucestershire College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067854,483.33,HC120103,The Plynlimon Trust-Horizon Training,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067860,960.96,HC103706,Hartpury College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067861,"2,652.33",HC125347,Bryn Melyn Care Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067862,"3,155.63",HC125347,Bryn Melyn Care Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067864,"5,020.58",HC127500,Foxes Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067865,"2,311.33",HC118836,Llangattock School Ltd,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067873,514,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067874,710.25,HC102152,Ashperton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067876,452.25,HC117835,The Brookfield School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067877,710.25,HC112942,Redacted,202302,Dedicated Schools Grant,Support Services,Yes
20/05/2022,GI,3067878,452.25,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067881,542.7,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067882,467.33,HC117835,The Brookfield School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067883,"1,647.00",HC105571,Wigmore Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067884,801.5,HC113961,Burghill Community Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067885,801.5,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067886,593.5,HC107574,Lugwardine Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067887,904.5,HC106103,Holmer C of E Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067888,696.5,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067889,593.5,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067890,696.5,HC105571,Wigmore Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067894,440.83,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067897,440.83,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067899,497.48,HC113733,Canon Pyon CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067900,440.83,HC115884,St Thomas Cantilupe CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067901,904.5,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067905,"3,150.67",HC105571,Wigmore Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067914,"2,237.30",HC110092,St Pauls Nursery Group,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067916,799.81,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067918,"1,414.00",HC102076,Herefordshire Marches Federation Sutton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067932,"1,010.00",HC118940,Earl Mortimer College & Sixth Form HCC,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067944,834,HC105841,Marlbrook  Primary School,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067950,589,HC100677,Ashfield Park Primary School,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067961,826,HC118939,Riverside Primary School - HCC,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067966,448,HC121892,Colwall C of E Primary School,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067972,606,HC110078,St Martins Primary School,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067977,830,HC202583,Aylestone School,202302,Children & Young People Capital,Capital Income,No
20/05/2022,GI,3067983,419,HC202584,Broadlands Primary School,202302,Children & Young People Capital,Capital Income,No
23/05/2022,GI,3068038,623.47,HC111024,Trinity Primary School (Imprest/Petty Cash),202302,Schools,Supplies & Services,No
23/05/2022,GI,3068039,665.39,HC105547,Lea C E Primary School Imprest,202302,Schools,Supplies & Services,No
24/05/2022,GI,3068114,566.98,HC108278,Orleton C.E. Primary School Imprest,202302,Schools,Supplies & Services,No
24/05/2022,GI,3068149,"1,250.20",HC102068,Cradley Primary School Imprest,202302,Schools,Premises-Related Expenditure,No
24/05/2022,GI,3068149,"2,841.54",HC102068,Cradley Primary School Imprest,202302,Schools,Supplies & Services,No
25/05/2022,GI,3068304,492.25,HC111765,St Marys C.E.Primary Imprest (Fownhope),202302,Schools,Supplies & Services,No
25/05/2022,GI,3068305,"1,107.00",HC113047,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
26/05/2022,GI,3068588,"1,099.79",HC109809,Shobdon CP School Imprest A/C,202302,Schools,Supplies & Services,No
26/05/2022,GI,3068599,"16,416.57",HC121175,Matrix SCM Ltd,202302,Care Operations,Employees,No
26/05/2022,GI,3068599,"60,326.39",HC121175,Matrix SCM Ltd,202302,Central Childrens Directorate Costs,Employees,No
26/05/2022,GI,3068599,"2,794.10",HC121175,Matrix SCM Ltd,202302,Corporate Support Services,Employees,No
26/05/2022,GI,3068599,"33,675.52",HC121175,Matrix SCM Ltd,202302,"Finance, Legal & Governance",Employees,No
26/05/2022,GI,3068599,"5,379.15",HC121175,Matrix SCM Ltd,202302,People & Performance,Employees,No
26/05/2022,GI,3068599,"2,891.13",HC121175,Matrix SCM Ltd,202302,Prevention and Support,Employees,No
26/05/2022,GI,3068599,"4,262.35",HC121175,Matrix SCM Ltd,202302,Property Services,Employees,No
26/05/2022,GI,3068599,"7,497.24",HC121175,Matrix SCM Ltd,202302,Public Health,Employees,No
26/05/2022,GI,3068599,"33,531.88",HC121175,Matrix SCM Ltd,202302,Safeguarding and Family Support,Employees,No
26/05/2022,GI,3068599,"26,346.02",HC121175,Redacted,202302,Safeguarding and Family Support,Employees,No
26/05/2022,GI,3068654,554.42,HC103672,Hampton Dene Primary Imprest A/C,202302,Schools,Supplies & Services,No
26/05/2022,GI,3068655,932.56,HC110093,St Peters C P School Imprest,202302,Schools,Supplies & Services,No
26/05/2022,GI,3069689,"1,058.50",HC111765,St Marys C.E.Primary Imprest (Fownhope),202302,Schools,Supplies & Services,No
26/05/2022,GI,3069690,"1,323.61",HC105275,Ledbury Primary School Imprest,202302,Schools,Supplies & Services,No
27/05/2022,WM,3069787,"2,101.15",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069788,"1,064.55",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069790,"1,221.79",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069791,437.4,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069795,768.28,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069803,459.1,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069804,820.67,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069807,517.33,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069808,494.83,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069809,986.61,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069810,"14,999.79",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069811,"1,186.69",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069815,477.63,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069816,599.71,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069818,884.24,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069822,916.72,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069824,441.13,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069826,553.52,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069827,438.86,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069830,520.83,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069837,"1,043.96",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069845,505.82,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069856,521.22,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069858,427.63,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069860,543.15,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069864,"1,103.40",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069871,"1,515.07",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069873,473.29,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069875,696.82,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069876,"2,095.56",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069877,"5,382.13",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069878,"4,775.64",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069880,553.43,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069881,487.14,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069883,671.16,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069884,"2,087.02",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069885,623.37,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069888,420.01,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069893,444.96,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069894,526.95,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069897,426.22,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069898,566.53,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069900,866.6,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069903,605.97,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069916,"1,090.55",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069919,565.83,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069923,745.4,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069924,827.29,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069929,508.71,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069932,734.03,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069934,514.49,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069937,554.49,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069940,812.66,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069943,688.33,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069944,656.82,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069947,457.5,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069948,674.04,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069955,573.74,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069956,"1,734.38",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069958,"1,073.82",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069962,764.28,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069971,770.95,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069977,"1,237.81",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069978,936.34,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069979,622.06,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3069983,491.62,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069989,522.38,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069992,"1,045.74",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3069993,918.16,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070004,795.07,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3070012,483.33,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070019,"1,258.34",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070021,"1,401.28",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3070022,576.87,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3070023,794.19,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070024,510.85,HC108443,West Mercia Energy,202302,Property Services,Premises-Related Expenditure,No
27/05/2022,WM,3070025,"1,048.01",HC108443,West Mercia Energy,202302,Property Services,Premises-Related Expenditure,No
27/05/2022,WM,3070026,604.02,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070027,"1,754.48",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070028,"16,384.59",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070029,753.42,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070030,"1,761.18",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3070031,426.65,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070034,"2,732.87",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070035,"1,720.11",HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
27/05/2022,WM,3070036,"2,417.06",HC108443,West Mercia Energy,202302,Economic Growth,Premises-Related Expenditure,No
27/05/2022,WM,3070037,670.03,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070038,"1,154.78",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070040,506.47,HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070041,"2,974.05",HC108443,West Mercia Energy,202302,Highways & Transport,Premises-Related Expenditure,No
27/05/2022,WM,3070043,"1,283.31",HC108443,West Mercia Energy,202302,Property Services,Premises-Related Expenditure,No
27/05/2022,GI,3070051,660.63,HC105323,Leominster Primary School Imprest,202302,Schools,Supplies & Services,No
27/05/2022,GI,3070052,500.59,HC111375,Wellington Primary School (Imprest A/C),202302,Schools,Supplies & Services,No
27/05/2022,GI,3070140,514.15,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
27/05/2022,GI,3070141,505,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
27/05/2022,GI,3070148,"1,034.94",HC130110,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
27/05/2022,GI,3070154,600,HC129429,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
27/05/2022,GI,3070177,720,HC130082,Redacted,202302,Safeguarding and Family Support,Supplies & Services,Yes
30/05/2022,GI,3070241,668.89,HC111399,Weobley County Primary School Imprest,202302,Schools,Premises-Related Expenditure,No
30/05/2022,GI,3070241,"1,037.39",HC111399,Weobley County Primary School Imprest,202302,Schools,Supplies & Services,No
31/05/2022,GI,3071176,"25,000.00",HC129935,Post Office Ltd - Payout Funding,202302,Commissioned Services,Supplies & Services,No
31/05/2022,GI,3071180,"21,107.64",HC104015,High Town Radio Taxi Group,202302,Education and Commissioning,Transport-Related Expenditure,No
31/05/2022,GI,3071181,"2,733.31",HC122010,Redacted,202302,"Finance, Legal & Governance",Supplies & Services,Yes
31/05/2022,GI,3071476,810.62,HC122912,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
31/05/2022,GI,3071477,506,HC127283,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
31/05/2022,GI,3071485,833.32,HC129977,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
31/05/2022,GI,3071486,447.21,HC130014,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
24/05/2022,II,4068534,"5,325.00",HC109631,Stone Media Ltd. T/A The Visual Works,202302,Economic Development Delivery Board,Capital Expenditure,No
26/05/2022,II,4070486,535,HC128280,Inside Out,202302,Economic Development Delivery Board,Capital Expenditure,No
09/05/2022,II,4071241,472.5,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
06/05/2022,II,4071316,473.56,HC114240,Allstar Business Solutions (Direct Debit only),202302,Regulatory & Technical Services,Transport-Related Expenditure,No
09/05/2022,II,4071390,852,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
18/05/2022,II,4071439,"3,540.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
04/05/2022,II,4071942,600,HC108045,OP Software Ltd,202302,Schools,Supplies & Services,No
12/05/2022,II,4071991,"13,800.00",HC121975,Penna Plc,202302,People & Performance,Supplies & Services,No
13/05/2022,II,4072016,"26,749.00",HC126616,OpenView Security Solutions Ltd,202302,Corporate Property Programme Board,Capital Expenditure,No
03/05/2022,II,4072052,"1,080.00",HC127682,Heartfelt Therapy,202302,Schools,Supplies & Services,No
18/05/2022,II,4072119,"3,540.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,II,4072426,"3,663.76",HC129144,Ashdown Group Limited,202302,People & Performance,Employees,No
09/05/2022,II,4072848,687.5,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
04/05/2022,II,4072995,"2,686.00",HC111382,Welsh Water (DWR CYMRU CYF CIS ONLY),202302,Property Services,Premises-Related Expenditure,No
10/05/2022,II,4073199,"1,941.97",HC103195,Redacted,202302,Safeguarding and Family Support,Third Party Payments,No
09/05/2022,II,4073258,750,HC128278,Metro Rod,202302,Property Services,Third Party Payments,No
03/05/2022,II,4073265,"1,800.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,"Finance, Legal & Governance",Third Party Payments,No
03/05/2022,II,4073272,"13,303.80",HC111685,Yeomans Travel Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
12/05/2022,II,4073335,571.03,HC129144,Ashdown Group Limited,202302,People & Performance,Employees,No
03/05/2022,II,4073371,"9,516.00",HC126894,amica24,202302,Prevention and Support,Supplies & Services,No
06/05/2022,II,4073513,"3,035.00",HC101060,Blue Line Taxis,202302,Education and Commissioning,Transport-Related Expenditure,No
19/05/2022,II,4073562,"1,305.00",HC105968,Melcon Hereford Ltd,202302,Property Services,Third Party Payments,No
19/05/2022,II,4073563,870,HC105968,Melcon Hereford Ltd,202302,Property Services,Third Party Payments,No
19/05/2022,II,4073575,"14,338.00",HC124417,Redacted,202302,Dedicated Schools Grant,Supplies & Services,Yes
03/05/2022,II,4073595,"120,415.58",HC129768,Redacted,202302,Economic Growth,Transfer Payments,Yes
