Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
20/08/2019,GI,2688864,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688865,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688866,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688867,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688868,"1,079.17",HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688869,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688870,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688872,691.92,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688874,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688876,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688877,426.08,HC116854,Fairfield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688878,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688880,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688881,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688882,691.92,HC106103,Holmer C of E Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688883,619.58,HC108716,Stretton Sugwas CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688884,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688885,691.92,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688886,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688888,475.00,HC104870,Kingstone High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688889,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688890,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688901,475.00,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688905,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688906,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688907,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688908,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688909,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688912,426.08,HC111701,Whitecross Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688917,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688921,475.00,HC105572,Lady Hawkins School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688929,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688930,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688932,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688933,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688934,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688937,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688938,475.00,HC115716,Mordiford Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688941,426.08,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688944,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688945,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688947,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688949,475.00,HC110794,The Steiner Academy Hereford,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688950,426.08,HC108716,Stretton Sugwas CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688951,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688952,426.08,HC108716,Stretton Sugwas CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688953,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688959,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688960,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688961,426.08,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688962,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688963,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688964,547.33,HC104870,Kingstone High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688965,426.08,HC104870,Kingstone High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688966,547.33,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688967,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688968,547.33,HC106103,Holmer C of E Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688970,426.08,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688972,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688973,426.08,HC104870,Kingstone High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688974,475.00,HC106103,Holmer C of E Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688975,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688977,475.00,HC110648,BAE Trust T/A The Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688978,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688979,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688981,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688982,547.33,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688983,547.33,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688984,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688986,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688988,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688989,426.08,HC104870,Kingstone High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688992,547.33,HC116854,Fairfield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688997,547.33,HC111701,Whitecross Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689003,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689004,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689005,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689006,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689007,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689008,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689009,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689010,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689011,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689012,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689017,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689018,426.08,HC104761,Herefordshire Marches Federation-Lord Scudamore,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689023,619.58,HC111701,Whitecross Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689025,619.58,HC111701,Whitecross Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689026,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689029,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689036,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689038,475.00,HC105571,Wigmore Primary School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689040,547.33,HC112942,LLangrove CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689041,475.00,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689044,475.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689049,426.08,HC110794,The Steiner Academy Hereford,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689052,475.00,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689053,"2,375.00",HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689054,520.97,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689055,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689056,"5,395.85",HC111508,Wigmore High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689058,"1,098.51",HC111508,Wigmore High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2689059,"3,780.00",HC111508,Wigmore High School (Academy),202005,Dedicated Schools Grant,Support Services
21/08/2019,GI,2689189,"1,169.45",HC111402,Weobley High School Petty Cash,202005,Schools,Supplies & Services
21/08/2019,GI,2689190,"5,688.88",HC111380,Welsh Water,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/08/2019,GI,2689506,700.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
22/08/2019,GI,2689507,450.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
22/08/2019,GI,2689508,450.00,HC126044,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
22/08/2019,GI,2689509,422.50,HC126139,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689513,"3,985.00",HC126129,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689514,"1,740.00",HC126129,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689515,"1,706.00",HC126129,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689516,"1,028.50",HC126129,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689517,935.00,HC126129,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
22/08/2019,GI,2689641,"8,059.15",HC121175,Matrix SCM Ltd,202005,Care Operations and Commissioning,Employees
22/08/2019,GI,2689641,"27,694.27",HC121175,Matrix SCM Ltd,202005,Safeguarding and Family Support,Employees
22/08/2019,GI,2689641,"19,872.39",HC121175,Matrix SCM Ltd,202005,"Finance, Legal & Governance",Employees
22/08/2019,GI,2689641,"1,373.01",HC121175,Matrix SCM Ltd,202005,People & Performance,Employees
22/08/2019,GI,2689641,"3,678.57",HC121175,Matrix SCM Ltd,202005,Prevention and Wellbeing,Employees
22/08/2019,GI,2689641,"7,923.11",HC121175,REDACTED,202005,Safeguarding and Family Support,Employees
22/08/2019,GI,2689642,"8,059.15",HC121175,Matrix SCM Ltd,202005,Care Operations and Commissioning,Employees
22/08/2019,GI,2689642,"27,694.27",HC121175,Matrix SCM Ltd,202005,Safeguarding and Family Support,Employees
22/08/2019,GI,2689642,"19,872.39",HC121175,Matrix SCM Ltd,202005,"Finance, Legal & Governance",Employees
22/08/2019,GI,2689642,"1,373.01",HC121175,Matrix SCM Ltd,202005,People & Performance,Employees
22/08/2019,GI,2689642,"3,678.57",HC121175,Matrix SCM Ltd,202005,Prevention and Wellbeing,Employees
22/08/2019,GI,2689642,"7,923.11",HC121175,REDACTED,202005,Safeguarding and Family Support,Employees
23/08/2019,WM,2689760,644.81,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689764,645.83,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689765,572.40,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689778,574.33,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689784,"2,786.96",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689809,979.40,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689841,812.76,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689842,733.62,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689843,674.61,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689859,"1,489.63",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689860,"1,028.95",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689863,417.09,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689865,544.03,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689867,"11,295.99",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689868,947.53,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689869,"2,105.67",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689870,955.18,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689871,"1,213.56",HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689872,827.76,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689873,489.97,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689874,738.40,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689875,"1,402.96",HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689876,"1,110.86",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689903,"14,433.75",HC108443,West Mercia Energy,202005,Highways & Transport,Premises-Related Expenditure
23/08/2019,WM,2689904,432.24,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2689923,417.10,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689931,448.24,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689940,427.74,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689942,499.31,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689950,448.93,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2689953,463.05,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690005,501.76,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690012,467.73,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690016,663.91,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690017,454.05,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690018,429.94,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690020,515.58,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690023,639.97,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690024,462.66,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690025,479.58,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690030,536.94,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690033,539.18,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690034,716.10,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690037,461.18,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690038,837.04,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690045,"1,026.66",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690048,938.50,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690050,835.30,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690051,617.06,HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690053,801.14,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690055,495.59,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
23/08/2019,WM,2690057,"1,283.46",HC108443,West Mercia Energy,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
23/08/2019,WM,2690058,609.07,HC108443,West Mercia Energy,202005,Schools,Premises-Related Expenditure
28/08/2019,GI,2691177,"3,820.85",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
28/08/2019,GI,2691178,"6,877.53",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
29/08/2019,GI,2693946,"7,723.30",HC121175,Matrix SCM Ltd,202005,Care Operations and Commissioning,Employees
29/08/2019,GI,2693946,"22,403.24",HC121175,Matrix SCM Ltd,202005,Safeguarding and Family Support,Employees
29/08/2019,GI,2693946,"2,534.75",HC121175,Matrix SCM Ltd,202005,Director and Management,Employees
29/08/2019,GI,2693946,"7,653.20",HC121175,Matrix SCM Ltd,202005,"Finance, Legal & Governance",Employees
29/08/2019,GI,2693946,"1,830.68",HC121175,Matrix SCM Ltd,202005,People & Performance,Employees
29/08/2019,GI,2693946,"2,297.33",HC121175,Matrix SCM Ltd,202005,Prevention and Wellbeing,Employees
29/08/2019,GI,2693946,"2,504.76",HC121175,REDACTED,202005,Safeguarding and Family Support,Employees
29/08/2019,GI,2693949,510.38,HC103627,H C Westfield School Imprest,202005,Schools,Supplies & Services
29/08/2019,GI,2693949,"6,983.14",HC103627,H C Westfield School Imprest,202005,Schools,Support Services
30/08/2019,GI,2694123,700.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
30/08/2019,GI,2694124,450.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
30/08/2019,GI,2694125,450.00,HC126044,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
30/08/2019,GI,2694134,500.00,HC119137,REDACTED,202005,Public Health,Employees
30/08/2019,GI,2694137,"5,825.00",HC101284,Browne Jacobson LLP,202005,Economic Development Delivery Board,Capital Expenditure
30/08/2019,GI,2694138,"219,000.00",HC123512,Airband Community Internet Ltd,202005,Corporate Project Capital,Capital Expenditure
30/08/2019,GI,2694144,715.98,HC119137,REDACTED,202005,Schools,Employees
30/08/2019,GI,2694145,"1,010.00",HC119137,REDACTED,202005,Care Operations and Commissioning,Employees
08/08/2019,II,3954026,"2,323.75",HC122185,Spring Housing Association Ltd,202005,Commissioned Services,Premises-Related Expenditure
06/08/2019,II,3957137,566.00,HC103869,Wye Valley NHS Trust,202005,People & Performance,Third Party Payments
16/08/2019,II,3959390,"2,522.22",HC105860,Martha Trust Hereford Ltd,202005,Education and Commissioning,Third Party Payments
07/08/2019,II,3959701,"1,540.00",HC100948,Bemrose Booth,202005,Technical Services,Supplies & Services
12/08/2019,II,3960130,"7,700.00",HC106975,Hoople Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3961290,464.50,HC112412,Forward Products,202005,Schools,Supplies & Services
01/08/2019,II,3961302,909.62,HC106071,Midshire Business Systems Ltd,202005,Schools,Supplies & Services
01/08/2019,II,3961345,496.00,HC118524,Office Furniture Online.Co.Uk,202005,Schools Devolved Capital,Capital Expenditure
27/08/2019,II,3961404,"1,608.40",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
01/08/2019,II,3961627,"1,372.50",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
27/08/2019,II,3961953,"1,041.60",HC104352,J P Catering,202005,Schools,Supplies & Services
01/08/2019,II,3962176,695.20,HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
22/08/2019,II,3962293,793.00,HC110034,Superstars School Services Ltd,202005,Schools,Supplies & Services
06/08/2019,II,3962520,"4,700.69",HC113934,Siteimprove Ltd,202005,Corporate Support Services,Supplies & Services
22/08/2019,II,3962595,"1,608.75",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
02/08/2019,II,3962649,"123,762.00",HC111332,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
27/08/2019,II,3962696,"1,636.34",HC119292,Sportivater Ltd,202005,Schools,Supplies & Services
05/08/2019,II,3962697,"2,142.00",HC122739,Elite Catering,202005,Schools,Supplies & Services
07/08/2019,II,3962721,"2,470.00",HC116192,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
01/08/2019,II,3962729,"9,500.00",HC125306,QRoutes Ltd,202005,Public Realm Delivery Board,Capital Expenditure
06/08/2019,II,3962740,460.35,HC111426,The Consortium (WMS),202005,Schools,Supplies & Services
01/08/2019,II,3962764,"1,070.80",HC125892,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
02/08/2019,II,3962815,778.80,HC114281,ABC Drug Stores LTD,202005,Public Health,Supplies & Services
07/08/2019,II,3962897,442.50,HC122630,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
19/08/2019,II,3962905,505.40,HC118188,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3962907,740.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,202005,Schools,Supplies & Services
05/08/2019,II,3962909,624.17,HC109997,Spa Gas Ltd,202005,Schools,Premises-Related Expenditure
02/08/2019,II,3962912,"1,158.85",HC105463,Llanwarne & District Group Parish Council,202005,Highways & Transport,Third Party Payments
02/08/2019,II,3962936,504.00,HC109702,Sellack Parish Council,202005,Highways & Transport,Third Party Payments
01/08/2019,II,3962939,"2,116.67",HC111420,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
01/08/2019,II,3962941,"1,436.06",HC107981,Neopost Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3962946,570.00,HC126057,Chanon Consulting Limited,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3962949,"1,468.61",HC100192,Ace Coaches & Travel,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3962951,802.39,HC103526,Gough Bailey Wright,202005,"Regulatory, Environment & Waste",Supplies & Services
01/08/2019,II,3962952,704.25,HC103526,Gough Bailey Wright,202005,"Regulatory, Environment & Waste",Supplies & Services
01/08/2019,II,3962962,428.58,HC125326,Newcross Healthcare Solutions Ltd,202005,Education and Commissioning,Third Party Payments
01/08/2019,II,3962965,576.82,HC125326,Newcross Healthcare Solutions Ltd,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3962967,"1,821.97",HC101542,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
05/08/2019,II,3962970,"2,604.00",HC125448,Gaer Farm Buses,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3962971,750.00,HC108895,GVA Grimley Ltd,202005,Economic Growth,Supplies & Services
01/08/2019,II,3962972,750.00,HC108895,GVA Grimley Ltd,202005,Economic Growth,Supplies & Services
06/08/2019,II,3962979,"4,080.00",HC117490,Badenoch & Clark Ltd,202005,Director and Management,Supplies & Services
01/08/2019,II,3962982,"11,951.38",HC103827,Herdman Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
13/08/2019,II,3962986,597.55,HC109849,Signs & Labels Hereford,202005,Corporate Project Capital,Capital Expenditure
01/08/2019,II,3963004,"2,550.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3963005,"3,220.65",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963021,"2,830.00",HC105310,LARC Development Trust,202005,Housing and Growth,Transfer Payments
01/08/2019,II,3963022,"2,830.00",HC105310,LARC Development Trust,202005,Housing and Growth,Transfer Payments
07/08/2019,II,3963037,"1,844.70",HC109826,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
01/08/2019,II,3963039,"4,639.68",HC110431,Business Angel Ltd,202005,Commissioned Services,Supplies & Services
01/08/2019,II,3963058,"10,740.93",HC105512,Lord Combustion Services Ltd,202005,Schools,Premises-Related Expenditure
01/08/2019,II,3963064,"1,483.00",HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
02/08/2019,II,3963067,861.50,HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
