Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
20/08/2021,GI,2968276, 499.00 ,HC106103,Holmer C of E Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968279, 499.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968282, 439.00 ,HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968283, 499.00 ,HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968284, 499.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968286, 499.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968290, 439.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968293," 1,421.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968294, 499.00 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968296, 499.00 ,HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968298, 499.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968301, 439.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968305, 499.00 ,HC113733,Canon Pyon CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968306, 499.00 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968307, 884.00 ,HC111508,Wigmore High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968308, 439.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968311, 499.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968313, 886.13 ,HC105073,Kingstone & Thruxton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968314, 514.48 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968315, 992.65 ,HC117835,The Brookfield School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968330," 1,010.00 ",HC118940,Earl Mortimer College & Sixth Form HCC,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968341, 825.00 ,HC105841,Marlbrook  Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968347, 598.00 ,HC100677,Ashfield Park Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968358, 835.00 ,HC118939,Riverside Primary School - HCC,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968364, 452.00 ,HC121892,Colwall C of E Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968370, 595.00 ,HC110078,St Martins Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968375, 778.00 ,HC202583,Aylestone School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2968381, 431.00 ,HC202584,Broadlands Primary School,202205,Children & Young People Capital,Capital Income
24/08/2021,GI,2968554," 1,000.00 ",HC105073,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968555," 3,255.00 ",HC115716,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968556," 2,388.00 ",HC107656,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968557," 1,140.00 ",HC122706,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968558," 2,604.00 ",HC105073,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968559," 1,425.00 ",HC107574,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968560," 11,556.00 ",HC105073,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968561," 8,580.00 ",HC102076,Redacted,202205,Safeguarding and Family Support,Support Services
24/08/2021,GI,2968562," 1,363.34 ",HC106039,Michaelchurch Escley School Imprest Acc,202205,Schools,Supplies & Services
26/08/2021,GI,2970558," 5,551.89 ",HC121175,Matrix SCM Ltd,202205,Care Operations,Employees
26/08/2021,GI,2970558," 103,296.20 ",HC121175,Matrix SCM Ltd,202205,Central Childrens Directorate Costs,Employees
26/08/2021,GI,2970558," 31,329.23 ",HC121175,Matrix SCM Ltd,202205,"Finance, Legal & Governance",Employees
26/08/2021,GI,2970558," 3,416.84 ",HC121175,Matrix SCM Ltd,202205,Prevention and Support,Employees
26/08/2021,GI,2970558," 29,085.78 ",HC121175,Matrix SCM Ltd,202205,Safeguarding and Family Support,Employees
26/08/2021,GI,2970558," 11,261.17 ",HC121175,Redacted,202205,Safeguarding and Family Support,Employees
26/08/2021,GI,2970649, 649.98 ,HC128732,Redacted,202205,Safeguarding and Family Support,Supplies & Services
26/08/2021,GI,2970651," 1,224.00 ",HC128394,Redacted,202205,Safeguarding and Family Support,Supplies & Services
26/08/2021,WM,2972219, 427.82 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972234, 485.67 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972268, 619.95 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972288, 427.60 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972289," 1,326.68 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972290, 915.73 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972291," 1,010.63 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972292, 971.43 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972312, 728.02 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972316, 941.16 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972317," 1,214.08 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972318, 937.21 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972320," 1,317.07 ",HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972321, 418.47 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972322," 1,064.77 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972323, 557.16 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972324, 698.74 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972326, 618.73 ,HC108443,West Mercia Energy,202205,Economic Growth,Premises-Related Expenditure
26/08/2021,WM,2972328, 684.56 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972330," 1,341.24 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972332," 16,476.21 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972333," 1,495.71 ",HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972334, 982.76 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972335," 2,068.85 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972336, 651.75 ,HC108443,West Mercia Energy,202205,Economic Growth,Premises-Related Expenditure
26/08/2021,WM,2972339, 451.42 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972342, 563.60 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972343, 425.92 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972345, 432.48 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972354, 763.96 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972364, 417.31 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972367, 621.94 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972369, 709.27 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972374, 548.03 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972380, 527.92 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972381, 518.87 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972388, 444.93 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972389, 629.07 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972391, 760.66 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972394, 423.69 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972400, 943.40 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972414, 430.63 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972416, 597.40 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972426, 881.26 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972429, 458.30 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972430, 429.93 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972431, 542.23 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972478, 510.97 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972496, 492.72 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,WM,2972500," 1,988.37 ",HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972501, 753.80 ,HC108443,West Mercia Energy,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
26/08/2021,WM,2972520, 650.00 ,HC108443,West Mercia Energy,202205,Schools,Premises-Related Expenditure
26/08/2021,GI,2972584," 4,690.24 ",HC111402,Weobley High School Petty Cash,202205,Schools,Supplies & Services
27/08/2021,GI,2972628, 691.27 ,HC103506,Goodrich C E Primary Sch Imprest,202205,Schools,Supplies & Services
31/08/2021,GI,2972732, 500.00 ,HC103959,Redacted,202205,Prevention and Support,Supplies & Services
31/08/2021,GI,2972734, 525.00 ,HC128749,Redacted,202205,Prevention and Support,Supplies & Services
04/08/2021,II,4020222," 151,200.00 ",HC125817,Specialist Computer Centres,202205,Corporate Project Capital,Capital Expenditure
02/08/2021,II,4034362," 1,320.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4034535," 1,125.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
03/08/2021,II,4038897," 4,674.60 ",HC126893,Maintel Europe Ltd,202205,Central Childrens Directorate Costs,Supplies & Services
02/08/2021,II,4039222," 5,292.00 ",HC105563,Lugg Valley Travel Ltd,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4039605," 4,725.00 ",HC114534,R-Com Consulting Ltd,202205,Corporate Support Services,Supplies & Services
02/08/2021,II,4039896," 1,814.40 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4039912, 540.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4039913," 1,200.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4039914, 810.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4039943, 500.00 ,HC126489,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4040264," 5,000.00 ",HC118296,Landmark Chambers,202205,"Finance, Legal & Governance",Supplies & Services
02/08/2021,II,4040270," 12,896.08 ",HC109215,Ricoh UK Ltd,202205,Corporate Support Services,Supplies & Services
02/08/2021,II,4040450," 1,920.00 ",HC120753,Redacted,202205,Safeguarding and Family Support,Third Party Payments
09/08/2021,II,4040608, 553.38 ,HC104352,J P Catering,202205,Schools,Supplies & Services
11/08/2021,II,4040687, 546.00 ,HC115388,Digital ID Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4040853," 7,771.80 ",HC128575,Commercial Play,202205,Schools,Supplies & Services
02/08/2021,II,4041032," 2,437.74 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4041033," 1,625.16 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4041304," 4,293.63 ",HC103869,Wye Valley NHS Trust,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
06/08/2021,II,4041311, 896.90 ,HC103526,Gough Bailey Wright,202205,"Regulatory, Environment & Waste",Supplies & Services
02/08/2021,II,4041403, 882.04 ,HC111054,Trustmarque Solutions Ltd,202205,Housing and Growth,Transfer Payments
02/08/2021,II,4041403," 1,658.23 ",HC111054,Trustmarque Solutions Ltd,202205,People & Performance,Supplies & Services
02/08/2021,II,4041403, 987.88 ,HC111054,Trustmarque Solutions Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
02/08/2021,II,4041495, 996.75 ,HC104882,K T Gooch,202205,Schools,Supplies & Services
02/08/2021,II,4041497," 1,824.00 ",HC122739,Elite Catering,202205,Schools,Supplies & Services
02/08/2021,II,4041498," 1,154.00 ",HC122739,Elite Catering,202205,Schools,Supplies & Services
02/08/2021,II,4041513," 2,010.10 ",HC127912,Atchams Limited,202205,Sustainable Living Programme Board,Capital Expenditure
10/08/2021,II,4041514, 650.63 ,HC124478,MLL Telecom Ltd,202205,Corporate Support Services,Supplies & Services
10/08/2021,II,4041517, 650.63 ,HC124478,MLL Telecom Ltd,202205,Corporate Support Services,Supplies & Services
10/08/2021,II,4041518, 650.63 ,HC124478,MLL Telecom Ltd,202205,Corporate Support Services,Supplies & Services
02/08/2021,II,4041572," 1,239.30 ",HC120924,Euclid Limited,202205,Highways & Transport,Third Party Payments
06/08/2021,II,4041608," 96,836.34 ",HC124478,MLL Telecom Ltd,202205,Corporate Support Services,Supplies & Services
10/08/2021,II,4041639, 555.00 ,HC200833,AMC-IT Solutions Ltd   t/a AMC IT,202205,Schools,Supplies & Services
05/08/2021,II,4041733," 1,380.00 ",HC104548,Wyvern Business Systems,202205,Care Operations,Supplies & Services
23/08/2021,II,4041780, 606.16 ,HC126218,Redacted,202205,Schools,Premises-Related Expenditure
16/08/2021,II,4041793," 5,019.77 ",HC109215,Ricoh UK Ltd,202205,Corporate Support Services,Supplies & Services
23/08/2021,II,4041813," 2,472.00 ",HC109997,Spa Gas Ltd,202205,Schools,Premises-Related Expenditure
04/08/2021,II,4041826," 6,990.00 ",HC107846,Caple Security Services Ltd.,202205,Property Services,Third Party Payments
04/08/2021,II,4041827," 3,405.30 ",HC107846,Caple Security Services Ltd.,202205,Property Services,Third Party Payments
10/08/2021,II,4041876, 454.38 ,HC111941,Yorkshire Purchasing,202205,Schools,Supplies & Services
02/08/2021,II,4041919," 3,400.00 ",HC128359,McGuinness Consultancy Limited,202205,Central Childrens Directorate Costs,Current Liabilities
02/08/2021,II,4041935, 656.00 ,HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4041936, 740.00 ,HC124646,Apollo Home Healthcare Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4041948, 487.96 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4041950, 551.25 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4041974, 551.25 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4041979," 1,252.88 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
10/08/2021,II,4041982," 10,540.00 ",HC122677,Oral Health Foundation,202205,Public Health,Supplies & Services
26/08/2021,II,4041983," 3,158.29 ",HC122677,Oral Health Foundation,202205,Public Health,Supplies & Services
02/08/2021,II,4042003," 1,355.00 ",HC114841,Lextox,202205,Safeguarding and Family Support,Supplies & Services
02/08/2021,II,4042016," 8,075.00 ",HC128360,Cura Independent Consultancy,202205,Central Childrens Directorate Costs,Current Liabilities
04/08/2021,II,4042017," 2,348.58 ",HC120650,Dantek Environmental Services,202205,Property Services,Third Party Payments
02/08/2021,II,4042029," 26,383.00 ",HC125122,Engie Regeneration Ltd,202205,Integrated Commissioning,Capital Expenditure
02/08/2021,II,4042031," 1,458.00 ",HC102362,Dell Corporation Ltd,202205,Corporate Project Capital,Capital Expenditure
04/08/2021,II,4042035, 459.00 ,HC100178,Abraxas Catering Equipment Ltd,202205,Property Services,Third Party Payments
23/08/2021,II,4042053," 1,454.20 ",HC100385,Alliance In Partnership,202205,Schools,Supplies & Services
16/08/2021,II,4042054, 436.00 ,HC101856,Cleanmy Ltd,202205,Schools,Premises-Related Expenditure
02/08/2021,II,4042081," 1,604.60 ",HC100582,Redacted,202205,Safeguarding and Family Support,Supplies & Services
02/08/2021,II,4042083," 35,990.00 ",HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
02/08/2021,II,4042084," 35,990.00 ",HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
02/08/2021,II,4042085," 35,990.00 ",HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
02/08/2021,II,4042101," 1,437.75 ",HC125865,J.R & A.G Diack Ltd,202205,Prevention and Support,Supplies & Services
02/08/2021,II,4042107," 10,260.67 ",HC108877,Purchase Power,202205,Corporate Support Services,Supplies & Services
16/08/2021,II,4042115, 981.20 ,HC111380,Welsh Water,202205,Schools,Premises-Related Expenditure
02/08/2021,II,4042121," 4,175.95 ",HC105863,The Cart Shed Charity,202205,Education and Commissioning,Supplies & Services
02/08/2021,II,4042128, 821.26 ,HC109544,Walsingham Support (Salters Hill),202205,All Ages Commissioning,Supplies & Services
02/08/2021,II,4042129," 1,642.52 ",HC109544,Walsingham Support (Salters Hill),202205,All Ages Commissioning,Supplies & Services
03/08/2021,II,4042130, 528.00 ,HC128535,Redacted,202205,Safeguarding and Family Support,Supplies & Services
02/08/2021,II,4042133," 11,666.67 ",HC123244,Healthwatch Herefordshire,202205,Commissioned Services,Third Party Payments
02/08/2021,II,4042134," 2,171.17 ",HC122878,Ignite CIC,202205,Public Health,Supplies & Services
02/08/2021,II,4042136, 680.40 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4042137," 1,725.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4042138, 550.00 ,HC202661,Jolly Good Workshops for Schools Ltd,202205,Schools,Supplies & Services
02/08/2021,II,4042139, 420.80 ,HC202662,Mattair Maintenance Ltd,202205,Schools,Premises-Related Expenditure
02/08/2021,II,4042141," 1,400.00 ",HC128602,Critical Friends,202205,Schools,Supplies & Services
02/08/2021,II,4042145, 425.58 ,HC111426,The Consortium (WMS),202205,Schools,Premises-Related Expenditure
02/08/2021,II,4042148," 1,100.40 ",HC125262,Orleton School Food CIC,202205,Schools,Supplies & Services
02/08/2021,II,4042149," 2,160.90 ",HC125262,Orleton School Food CIC,202205,Schools,Supplies & Services
02/08/2021,II,4042154," 1,477.44 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4042155," 3,680.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
02/08/2021,II,4042159," 2,250.00 ",HC118978,Taurus Healthcare,202205,Public Health,Supplies & Services
04/08/2021,II,4042167," 1,400.00 ",HC102018,Core Hygiene,202205,"Finance, Legal & Governance",Supplies & Services
05/08/2021,II,4042171," 10,000.00 ",HC118977,Herefordshire Vennture,202205,Safeguarding and Family Support,Transfer Payments
02/08/2021,II,4042175," 1,252.88 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4042178," 15,000.00 ",HC111420,Citizen Housing Group Ltd,202205,Integrated Commissioning,Capital Expenditure
04/08/2021,II,4042182, 453.00 ,HC127646,Signature Signs And Print,202205,Technical Services,Supplies & Services
02/08/2021,II,4042187, 441.20 ,HC127746,Horizon Care & Education Group Limited,202205,Dedicated Schools Grant,Supplies & Services
02/08/2021,II,4042198," 1,010.00 ",HC127912,Atchams Limited,202205,Sustainable Living Programme Board,Capital Expenditure
04/08/2021,II,4042199," 1,627.50 ",HC107846,Caple Security Services Ltd.,202205,Economic Growth,Supplies & Services
04/08/2021,II,4042200," 8,719.92 ",HC107846,Caple Security Services Ltd.,202205,Corporate Support Services,Third Party Payments
02/08/2021,II,4042201," 2,172.90 ",HC127440,Whitehead Ross Education and Consulting Ltd,202205,Education and Commissioning,Supplies & Services
05/08/2021,II,4042202," 1,607.61 ",HC103526,Gough Bailey Wright,202205,"Regulatory, Environment & Waste",Supplies & Services
02/08/2021,II,4042210, 672.36 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
02/08/2021,II,4042213," 1,393.20 ",HC108444,Patrol,202205,Technical Services,Supplies & Services
03/08/2021,II,4042214," 2,550.00 ",HC128521,Orion Heritage Ltd,202205,Corporate Property Programme Board,Capital Expenditure
02/08/2021,II,4042215," 2,650.00 ",HC117490,Badenoch & Clark Ltd,202205,Care Operations,Supplies & Services
02/08/2021,II,4042216," 2,760.00 ",HC117490,Badenoch & Clark Ltd,202205,All Ages Commissioning,Supplies & Services
02/08/2021,II,4042217," 2,760.00 ",HC117490,Badenoch & Clark Ltd,202205,All Ages Commissioning,Supplies & Services
02/08/2021,II,4042233," 35,990.00 ",HC126125,Attenti Consulting,202205,Central Childrens Directorate Costs,Employees
04/08/2021,II,4042234," 7,726.12 ",HC115532,Enigma CCTV Ltd,202205,Technical Services,Third Party Payments
04/08/2021,II,4042235," 7,726.12 ",HC115532,Enigma CCTV Ltd,202205,Technical Services,Third Party Payments
02/08/2021,II,4042236," 3,971.00 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
02/08/2021,II,4042237," 55,926.20 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
02/08/2021,II,4042238," 93,208.34 ",HC125653,Solutions 4 Health Ltd,202205,Public Health,Supplies & Services
02/08/2021,II,4042240," 292,162.60 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202205,Physical Disabilities,Third Party Payments
05/08/2021,II,4042250," 22,274.00 ",HC103982,HVOSS,202205,Safeguarding and Family Support,Transfer Payments
02/08/2021,II,4042251, 854.99 ,HC121716,Redacted,202205,Education and Commissioning,Supplies & Services
03/08/2021,II,4042252, 806.00 ,HC125817,Specialist Computer Centres,202205,Organisational Development Team Capital,Capital Expenditure
02/08/2021,II,4042253," 1,625.00 ",HC111053,Trustees Of Great Western Railway,202205,Property Services,Premises-Related Expenditure
04/08/2021,II,4042255," 7,726.12 ",HC115532,Enigma CCTV Ltd,202205,Technical Services,Third Party Payments
02/08/2021,II,4042260," 1,052,820.93 ",HC111603,Worcestershire County Council,202205,"Regulatory, Environment & Waste",Third Party Payments
02/08/2021,II,4042262," 108,317.92 ",HC108143,Nottingham Rehab Ltd,202205,Commissioned Services,Supplies & Services
02/08/2021,II,4042262," 24,269.00 ",HC108143,Nottingham Rehab Ltd,202205,Commissioned Services,Transport-Related Expenditure
02/08/2021,II,4042268," 1,875.00 ",HC127337,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
02/08/2021,II,4042281," 33,560.00 ",HC111414,West Mercia  Womens Aid,202205,Safeguarding and Family Support,Third Party Payments
02/08/2021,II,4042283, 522.00 ,HC116912,Redacted,202205,Dedicated Schools Grant,Supplies & Services
02/08/2021,II,4042289, 900.00 ,HC119728,HMFA Enterprises Ltd,202205,Talk Community Programme,Transfer Payments
02/08/2021,II,4042290," 1,777.50 ",HC110786,The South Wye Development Trust Ltd,202205,Talk Community Programme,Transfer Payments
02/08/2021,II,4042291," 1,690.60 ",HC128535,OAKS Ltd,202205,Talk Community Programme,Transfer Payments
02/08/2021,II,4042300, 525.00 ,HC128102,Huntercombe Young People Ltd,202205,Dedicated Schools Grant,Supplies & Services
02/08/2021,II,4042303," 3,000.00 ",HC128610,West Midlands Care Association,202205,Director and Management,Supplies & Services
03/08/2021,II,4042307, 810.00 ,HC101060,Redacted,202205,Safeguarding and Family Support,Transport-Related Expenditure
03/08/2021,II,4042310, 609.90 ,HC102702,Ebuyer (Uk) Ltd,202205,Schools,Supplies & Services
03/08/2021,II,4042312, 597.50 ,HC107290,Tier1 Asset Management Ltd,202205,Schools,Supplies & Services
03/08/2021,II,4042313," 3,184.00 ",HC126392,1st Technologies Ltd,202205,Schools,Supplies & Services
03/08/2021,II,4042314," 5,525.00 ",HC112586,E G Carter & Co Ltd,202205,Corporate Property Programme Board,Capital Expenditure
06/08/2021,II,4042315," 26,392.40 ",HC112586,E G Carter & Co Ltd,202205,Corporate Property Programme Board,Capital Expenditure
03/08/2021,II,4042317," 1,572.66 ",HC124027,Billy Russell Cleaning Ltd,202205,Schools,Premises-Related Expenditure
03/08/2021,II,4042320," 31,898.32 ",HC109458,S C Joseph Ltd,202205,Corporate Property Programme Board,Capital Expenditure
03/08/2021,II,4042322," 3,366.00 ",HC128613,Jarvis Training Management Ltd,202205,Education and Commissioning,Supplies & Services
03/08/2021,II,4042324," 3,450.00 ",HC100639,Clearskies Software,202205,Technical Services,Supplies & Services
03/08/2021,II,4042325," 1,422.00 ",HC101060,Blue Line Taxis,202205,Safeguarding and Family Support,Transport-Related Expenditure
03/08/2021,II,4042326, 605.00 ,HC101060,Redacted,202205,Safeguarding and Family Support,Transport-Related Expenditure
04/08/2021,II,4042331," 20,000.00 ",HC100373,Architype Ltd,202205,Economic Growth,Supplies & Services
