Date ,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
12/07/2017,3877884,417.49,D & D Network Services Ltd,201804,Schools,Supplies & Services
12/07/2017,3877886,"1,622.89",D & D Network Services Ltd,201804,Schools,Supplies & Services
12/07/2017,3877501,"2,224.32",D & D Network Services Ltd,201804,Schools,Supplies & Services
14/07/2017,3878430,"1,117.85",D & D Network Services Ltd,201804,Schools,Supplies & Services
19/07/2017,3878954,757.8,D & D Network Services Ltd,201804,Schools,Supplies & Services
20/07/2017,3879340,500,D & D Network Services Ltd,201804,Schools,Supplies & Services
20/07/2017,3879348,"1,125.00",D & D Network Services Ltd,201804,Schools,Supplies & Services
20/07/2017,3879413,"3,766.65",D & D Network Services Ltd,201804,Schools,Supplies & Services
01/09/2017,3882798,528.24,D & D Network Services Ltd,201806,Schools,Supplies & Services
13/09/2017,3883699,500,D & D Network Services Ltd,201806,Schools,Supplies & Services
20/09/2017,3884597,430.76,D & D Network Services Ltd,201806,Schools,Supplies & Services
20/09/2017,3884669,"9,216.72",D & D Network Services Ltd,201806,Schools,Supplies & Services
22/09/2017,3885001,"3,334.00",D & D Network Services Ltd,201806,Schools,Supplies & Services
26/09/2017,3885298,827.94,D & D Network Services Ltd,201806,Schools,Supplies & Services
29/09/2017,3885696,"4,065.15",D & D Network Services Ltd,201806,Schools,Supplies & Services
29/09/2017,3885747,"2,920.00",D & D Network Services Ltd,201806,Schools,Supplies & Services
29/09/2017,3885816,750.1,D & D Network Services Ltd,201806,Schools,Supplies & Services
20/09/2017,3884564,"2,370.00",D & D Network Services Ltd,201806,Schools,Support Services
04/07/2017,3876700,"2,494.96",D & D Network Services Ltd,201804,Schools Devolved Capital,Capital Expenditure
21/07/2017,3879553,"3,440.72",D & D Network Services Ltd,201804,Schools Devolved Capital,Capital Expenditure
16/08/2017,3881833,"33,000.00",Daisy Communications Limited,201805,Communities,Supplies & Services
18/07/2017,3878568,419.5,Dancefest,201804,Schools,Supplies & Services
03/07/2017,3876238,"1,965.60",Data Orchard C.I.C.,201804,Communities,Supplies & Services
17/08/2017,3881863,"1,891.89",Data Orchard C.I.C.,201805,Communities,Supplies & Services
25/07/2017,3879252,"2,221.62",Dell Corporation Ltd,201804,Schools Devolved Capital,Capital Expenditure
06/07/2017,3877128,619.05,Dell Financial Services,201804,Schools,Supplies & Services
22/09/2017,3884963,619.05,Dell Financial Services,201806,Schools,Supplies & Services
22/09/2017,3884964,619.05,Dell Financial Services,201806,Schools,Supplies & Services
14/09/2017,3883977,700,Denim Nation Hereford Ltd,201806,Schools,Employees
31/07/2017,3880398,660,Denim Nation Hereford Ltd,201804,Schools,Supplies & Services
06/07/2017,3877122,"8,901.00",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420792,"1,078.01",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420793,"1,104.35",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420794,"1,136.31",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420795,"1,104.35",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420796,"1,136.31",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420797,"1,136.31",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420798,"1,136.31",Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420799,629.49,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420800,629.49,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420801,629.49,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420802,629.49,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420803,629.49,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420897,576.75,Derwen College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420898,"1,015.83",Derwen College,201804,Dedicated Schools Grant,Support Services
19/09/2017,3884443,"1,250.00",Designumbrella,201806,Environment and Place,Supplies & Services
31/07/2017,3880383,"4,294.84",Desperate Men Ltd,201804,Environment and Place,Supplies & Services
07/07/2017,3877274,"1,375.00",Dfe Uk Ltd,201804,Schools,Premises-Related Expenditure
03/07/2017,3876039,"1,429.77",Digital ID Ltd,201804,Resources,Supplies & Services
03/07/2017,3876219,793.78,Discovery Education Europe Ltd,201804,Schools,Supplies & Services
12/07/2017,3877873,"3,192.50",Discovery Education Europe Ltd,201804,Schools,Supplies & Services
28/07/2017,3880233,"1,404.30",Discovery Education Europe Ltd,201804,Schools,Supplies & Services
31/07/2017,3880452,"1,016.50",Discovery Education Europe Ltd,201804,Schools,Supplies & Services
01/08/2017,3880558,"1,145.35",Discovery Education Europe Ltd,201805,Schools,Supplies & Services
11/09/2017,3883311,770.7,Discovery Education Europe Ltd,201806,Schools,Supplies & Services
11/09/2017,3883481,"1,011.60",Discovery Education Europe Ltd,201806,Schools,Supplies & Services
14/09/2017,3883911,"5,089.70",DNS Planning & Design Ltd,201806,Commissioning Capital,Capital Expenditure
25/09/2017,2444813,615,Dolly Mixtures Pre School,201806,Dedicated Schools Grant,Transfer Payments
07/07/2017,2417234,"1,286.36",Dore Community Transport,201804,Environment and Place,Supplies & Services
03/08/2017,2427967,"1,426.29",Dore Community Transport,201805,Environment and Place,Supplies & Services
07/09/2017,2439913,"1,426.29",Dore Community Transport,201806,Environment and Place,Supplies & Services
11/07/2017,3877382,985.86,Dormington & Mordiford G.P.C.,201804,Environment and Place,Third Party Payments
03/07/2017,3876225,"16,753.27",DRM (Bromyard) Ltd,201804,Environment and Place,Third Party Payments
20/07/2017,3879151,"16,704.34",DRM (Bromyard) Ltd,201804,Environment and Place,Third Party Payments
17/08/2017,3881934,"16,775.55",DRM (Bromyard) Ltd,201805,Environment and Place,Third Party Payments
21/09/2017,3884855,"15,407.45",DRM (Bromyard) Ltd,201806,Environment and Place,Third Party Payments
06/07/2017,3876907,"30,437.20",DRM (Bromyard) Ltd,201804,Environment and Place,Transport-Related Expenditure
14/08/2017,3881726,"22,107.90",DRM (Bromyard) Ltd,201805,Environment and Place,Transport-Related Expenditure
18/07/2017,3878767,"1,600.00",DRM (Bromyard) Ltd,201804,Schools,Transport-Related Expenditure
07/07/2017,3877237,"2,525.00",Dudley Fencing,201804,Schools Devolved Capital,Capital Expenditure
14/08/2017,3881653,"3,393.65",Dudley Metropolitan Borough,201805,Dedicated Schools Grant,Support Services
30/08/2017,3882624,531.95,E.On,201805,Environment and Place,Premises-Related Expenditure
20/07/2017,2421495,"1,107.00",Earl Mortimer College & Sixth Form HCC,201804,Children & Young People Capital,Capital Income
21/08/2017,2433500,"1,107.00",Earl Mortimer College & Sixth Form HCC,201805,Children & Young People Capital,Capital Income
18/09/2017,2443033,"1,107.00",Earl Mortimer College & Sixth Form HCC,201806,Children & Young People Capital,Capital Income
01/08/2017,3880718,521.5,Earl Mortimer College & Sixth Form HCC,201805,Dedicated Schools Grant,Employees
05/07/2017,3876805,"1,900.00",Earl Mortimer College & Sixth Form HCC,201804,Schools,Support Services
06/07/2017,3876881,"1,900.00",Earl Mortimer College & Sixth Form HCC,201804,Schools,Support Services
07/08/2017,3881128,937.87,ECHO,201805,Commissioning Adults,Employees
11/09/2017,3883455,937.87,ECHO,201806,Commissioning Adults,Employees
20/07/2017,3879207,"1,540.00",ECHO,201804,Education and Commissioning,Supplies & Services
20/07/2017,3879208,"1,680.00",ECHO,201804,Education and Commissioning,Supplies & Services
17/08/2017,3881965,"2,940.00",ECHO,201805,Education and Commissioning,Supplies & Services
20/07/2017,3879220,"2,920.00",Eclipse Access Solutions Ltd,201804,Housing & Independent Living Capital,Capital Expenditure
16/08/2017,3881841,"18,000.00",Eclipse Access Solutions Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
16/08/2017,3881859,"1,800.00",Eclipse Access Solutions Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
30/08/2017,3882615,"1,790.00",Eclipse Access Solutions Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
04/07/2017,3876405,"1,000.00",Ecoteric Ltd,201804,Growth,Supplies & Services
09/08/2017,3881267,"1,000.00",Ecoteric Ltd,201805,Growth,Supplies & Services
09/08/2017,3881328,"1,000.00",Ecoteric Ltd,201805,Growth,Supplies & Services
21/08/2017,3882043,"1,000.00",Ecoteric Ltd,201805,Growth,Supplies & Services
21/08/2017,3882044,700,Ecoteric Ltd,201805,Growth,Supplies & Services
12/07/2017,3877871,684,Education City Ltd,201804,Schools,Supplies & Services
15/08/2017,3881646,950,Education Property Partnership Ltd,201805,Schools,Supplies & Services
01/08/2017,3880514,559.3,Education Umbrella Ltd,201805,Schools,Supplies & Services
03/07/2017,3876445,450,Edutech Solutions Ltd,201804,Schools,Supplies & Services
07/07/2017,3877297,"2,695.00",Edutech Solutions Ltd,201804,Schools,Supplies & Services
11/07/2017,3877578,510,Edutech Solutions Ltd,201804,Schools,Supplies & Services
12/07/2017,3877936,"3,020.00",Edutech Solutions Ltd,201804,Schools,Supplies & Services
12/07/2017,3877940,"2,415.00",Edutech Solutions Ltd,201804,Schools,Supplies & Services
17/07/2017,3878437,"2,458.00",Edutech Solutions Ltd,201804,Schools,Supplies & Services
17/07/2017,3878473,510,Edutech Solutions Ltd,201804,Schools,Supplies & Services
19/07/2017,3878835,"2,158.00",Edutech Solutions Ltd,201804,Schools,Supplies & Services
19/07/2017,3878895,794,Edutech Solutions Ltd,201804,Schools,Supplies & Services
13/09/2017,3883720,"1,605.00",Edutech Solutions Ltd,201806,Schools,Supplies & Services
28/09/2017,3885516,"1,828.00",Edutech Solutions Ltd,201806,Schools,Supplies & Services
03/07/2017,3876453,"2,350.00",Edutech Solutions Ltd,201804,Schools,Support Services
03/07/2017,3876496,"2,687.00",Edutech Solutions Ltd,201804,Schools,Support Services
19/07/2017,3878989,450,Edutech Solutions Ltd,201804,Schools,Support Services
20/09/2017,3884645,980,Edutech Solutions Ltd,201806,Schools,Support Services
19/07/2017,3878861,"1,805.00",Edutech Solutions Ltd,201804,Schools Devolved Capital,Capital Expenditure
23/08/2017,3882262,"6,750.00",Edward Cousins,201805,Growth,Third Party Payments
26/07/2017,3879778,"1,349.05",EG People Development,201804,Adults Operations,Employees
26/07/2017,3879783,"4,501.85",EG People Development,201804,Adults Operations,Employees
14/09/2017,3884094,"1,100.00",Elgar Coaches,201806,Schools,Supplies & Services
10/07/2017,3877461,556,Elite Catering,201804,Schools,Supplies & Services
07/08/2017,3880761,564,Elite Catering,201805,Schools,Supplies & Services
07/08/2017,3881081,516,Elite Catering,201805,Schools,Supplies & Services
07/08/2017,3881084,548,Elite Catering,201805,Schools,Supplies & Services
21/08/2017,3882199,576,Elite Catering,201805,Schools,Supplies & Services
18/09/2017,3884264,464.2,Elite Catering,201806,Schools,Supplies & Services
20/09/2017,3884664,574.2,Elite Catering,201806,Schools,Supplies & Services
15/08/2017,3881669,600,Elklan,201805,Education and Commissioning,Supplies & Services
11/07/2017,3877644,523,Elmwood Education Ltd,201804,Schools,Supplies & Services
11/09/2017,3883290,"2,000.00",Encore Enterprises,201806,Communities,Transfer Payments
07/07/2017,3877195,"1,170.00",Encore Enterprises,201804,Schools,Supplies & Services
17/07/2017,3878504,600,Encore Enterprises,201804,Schools,Supplies & Services
19/09/2017,3884316,660,Encore Enterprises,201806,Schools,Supplies & Services
10/08/2017,3881476,"6,910.83",Enigma CCTV Ltd,201805,Environment and Place,Third Party Payments
07/09/2017,3883107,"6,910.83",Enigma CCTV Ltd,201806,Environment and Place,Third Party Payments
07/09/2017,3883109,"6,910.83",Enigma CCTV Ltd,201806,Environment and Place,Third Party Payments
14/09/2017,3883799,"6,910.83",Enigma CCTV Ltd,201806,Environment and Place,Third Party Payments
06/07/2017,3877133,"1,650.00",Enterprise Rent A Car UK T/A Flex E Rent,201804,Environment and Place,Transport-Related Expenditure
06/07/2017,3877134,"1,166.00",Enterprise Rent A Car UK T/A Flex E Rent,201804,Environment and Place,Transport-Related Expenditure
03/08/2017,3880880,"1,575.00",Enterprise Rent A Car UK T/A Flex E Rent,201805,Environment and Place,Transport-Related Expenditure
04/08/2017,3880890,"1,113.00",Enterprise Rent A Car UK T/A Flex E Rent,201805,Environment and Place,Transport-Related Expenditure
26/09/2017,3885333,906.96,Enterprise Rent A Car UK T/A Flex E Rent,201806,Environment and Place,Transport-Related Expenditure
12/07/2017,3877848,"18,000.00",Environment Agency,201804,Commissioning Capital,Capital Income
10/07/2017,3877473,"19,891.00",Environment Agency,201804,Resources,Third Party Payments
03/08/2017,3880792,"1,089.80",Environmental Scientifics Group Ltd,201805,Environment and Place,Supplies & Services
06/07/2017,3876830,"9,000.00",Ernst & Young LLP,201804,Commissioning Capital,Capital Expenditure
25/07/2017,3879725,630.49,ESPO,201804,Schools,Supplies & Services
25/07/2017,3879727,648.63,ESPO,201804,Schools,Supplies & Services
12/07/2017,3877931,"2,000.00",ET GDS Ltd T/A Energy Trust,201804,Environment and Place,Employees
06/07/2017,3877055,"1,139.70",Euclid Limited,201804,Environment and Place,Supplies & Services
21/09/2017,3884879,988.9,Euclid Limited,201806,Environment and Place,Supplies & Services
08/08/2017,3881145,"63,161.30",European Electronique Limited,201805,Communities,Supplies & Services
20/07/2017,2421519,433,Ewyas Harold Primary School-A/C 63712842,201804,Children & Young People Capital,Capital Income
21/08/2017,2433524,433,Ewyas Harold Primary School-A/C 63712842,201805,Children & Young People Capital,Capital Income
18/09/2017,2443057,433,Ewyas Harold Primary School-A/C 63712842,201806,Children & Young People Capital,Capital Income
07/09/2017,3883172,"6,957.00",Exhall Grange School & Science College,201806,Education and Commissioning,Supplies & Services
05/07/2017,3876642,580.33,Facultatieve Technologies Limited,201804,Resources,Premises-Related Expenditure
20/07/2017,3878752,"2,086.37",Facultatieve Technologies Limited,201804,Resources,Premises-Related Expenditure
20/07/2017,3878753,933.61,Facultatieve Technologies Limited,201804,Resources,Premises-Related Expenditure
19/07/2017,2420815,475,Fairfield High School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2420852,475,Fairfield High School (Academy),201804,Dedicated Schools Grant,Support Services
19/07/2017,2421030,475,Fairfield High School (Academy),201804,Dedicated Schools Grant,Support Services
22/08/2017,2434106,475,Fairfield High School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434142,475,Fairfield High School (Academy),201805,Dedicated Schools Grant,Support Services
22/08/2017,2434248,475,Fairfield High School (Academy),201805,Dedicated Schools Grant,Support Services
18/09/2017,2443261,475,Fairfield High School (Academy),201806,Dedicated Schools Grant,Support Services
18/09/2017,2443347,475,Fairfield High School (Academy),201806,Dedicated Schools Grant,Support Services
18/09/2017,2443392,475,Fairfield High School (Academy),201806,Dedicated Schools Grant,Support Services
31/07/2017,3880305,550,Fairfield High School (Academy),201804,Schools,Employees
13/07/2017,3878183,"12,776.28",Fairfield High School (Academy),201804,Schools,Supplies & Services
27/07/2017,3879938,"2,612.25",Falcon Document Solutions Limited,201804,Schools,Supplies & Services
13/09/2017,3883700,907.83,Falcon Document Solutions Limited,201806,Schools,Supplies & Services
04/07/2017,3876561,700,Falconry Services,201804,Environment and Place,Premises-Related Expenditure
25/07/2017,3879604,"1,400.00",Falconry Services,201804,Environment and Place,Premises-Related Expenditure
09/08/2017,3881272,700,Falconry Services,201805,Environment and Place,Premises-Related Expenditure
24/07/2017,3879600,"324,594.65",Fcc Environment Services (uk) Ltd,201804,Environment and Place,Third Party Payments
18/08/2017,3882114,"321,933.97",Fcc Environment Services (uk) Ltd,201805,Environment and Place,Third Party Payments
19/09/2017,3884268,"317,757.13",Fcc Environment Services (uk) Ltd,201806,Environment and Place,Third Party Payments
03/07/2017,3876236,"4,833.33",Festival Housing Group,201804,Physical Disabilities,Third Party Payments
19/07/2017,3879115,"4,833.33",Festival Housing Group,201804,Physical Disabilities,Third Party Payments
24/08/2017,3882416,"4,833.33",Festival Housing Group,201805,Physical Disabilities,Third Party Payments
18/09/2017,3884201,"4,833.33",Festival Housing Group,201806,Physical Disabilities,Third Party Payments
07/09/2017,3883141,449,Fiction Express for Schools,201806,Schools,Supplies & Services
21/07/2017,3879548,644,Field Studies Council,201804,Schools,Supplies & Services
13/07/2017,3878174,549.98,Findel Education Limited,201804,Schools,Supplies & Services
17/07/2017,3878496,533,Firepower Graphic Design,201804,Schools,Supplies & Services
20/07/2017,3879267,806,Firepower Graphic Design,201804,Schools,Supplies & Services
04/08/2017,3881032,497.89,First Midland Red Bus Ltd,201805,Environment and Place,Third Party Payments
21/08/2017,3882115,"33,609.00",Fiscal Technologies Ltd,201805,Resources,Supplies & Services
26/09/2017,3885245,450,Flat Stan First Aid Ltd,201806,Schools,Supplies & Services
07/09/2017,3883194,"1,131.00",Focus Flooring Ltd,201806,Schools,Premises-Related Expenditure
03/07/2017,3876285,"9,698.24",Forest Of Dean District Council,201804,Environment and Place,Support Services
20/09/2017,3884747,688,Forest Of Dean Gymnastics Fitness Centre,201806,Schools,Premises-Related Expenditure
11/07/2017,3876878,516.45,Forward Products,201804,Schools,Supplies & Services
20/07/2017,3879195,570,Forward Products,201804,Schools,Supplies & Services
28/07/2017,3880144,685.82,Forward Products,201804,Schools,Supplies & Services
31/07/2017,3880385,750,Four Acre Trust,201804,Schools,Employees
08/08/2017,3881273,445.5,Freeths LLP,201805,Communities,Supplies & Services
21/09/2017,3884765,500,Freeths LLP,201806,Communities,Supplies & Services
14/07/2017,3878081,"2,176.55",Friends of Herefordshire Archives,201804,Growth,Transfer Payments
05/07/2017,3876866,"1,960.00",Frome Private Hire Cars,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876867,"1,020.00",Frome Private Hire Cars,201804,Environment and Place,Transport-Related Expenditure
11/08/2017,3881560,"1,560.00",Frome Private Hire Cars,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881561,765,Frome Private Hire Cars,201805,Environment and Place,Transport-Related Expenditure
03/07/2017,3876253,701.12,Front Foot Sports,201804,Schools,Supplies & Services
04/07/2017,3876564,840,Front Foot Sports,201804,Schools,Supplies & Services
17/07/2017,3878474,511.8,Front Foot Sports,201804,Schools,Supplies & Services
28/09/2017,3885581,679.4,Front Foot Sports,201806,Schools,Supplies & Services
10/08/2017,3881403,"2,171.40",Fronting The Challenge Projects Ltd,201805,Dedicated Schools Grant,Supplies & Services
11/08/2017,3881634,845,Fronting The Challenge Projects Ltd,201805,Schools,Employees
20/09/2017,3884689,"6,333.25",Fronting The Challenge Projects Ltd,201806,Schools,Employees
07/08/2017,3881216,565.88,Fuelgenie Business Account,201805,Communities,Transport-Related Expenditure
07/09/2017,3883176,427.28,Fuelgenie Business Account,201806,Communities,Transport-Related Expenditure
07/07/2017,3877311,"1,923.50",G B Electrical And Building Services Ltd,201804,Housing & Independent Living Capital,Capital Expenditure
10/07/2017,3877361,678.86,G4S Cash Service (Direct Debit),201804,Resources,Third Party Payments
26/07/2017,3879350,678.86,G4S Cash Service (Direct Debit),201804,Resources,Third Party Payments
15/08/2017,3881695,693.02,G4S Cash Service (Direct Debit),201805,Resources,Third Party Payments
18/09/2017,3884105,693.02,G4S Cash Service (Direct Debit),201806,Resources,Third Party Payments
19/07/2017,3878918,560,GB Liners,201804,Communities,Premises-Related Expenditure
30/08/2017,3882609,960,GB Liners,201805,Resources,Transport-Related Expenditure
12/09/2017,3883612,"1,920.00",GB Liners,201806,Resources,Transport-Related Expenditure
31/08/2017,3882720,530,GB Liners,201805,Resources Capital,Capital Expenditure
11/07/2017,3877480,600,GDR Gates & Doors Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877480,445,GDR Gates & Doors Ltd,201804,Schools Devolved Capital,Capital Expenditure
20/07/2017,3879149,"2,583.85",George Youngs Coaches Ltd,201804,Environment and Place,Third Party Payments
07/07/2017,3877323,"26,664.61",George Youngs Coaches Ltd,201804,Environment and Place,Transport-Related Expenditure
11/08/2017,3881610,"20,572.20",George Youngs Coaches Ltd,201805,Environment and Place,Transport-Related Expenditure
20/07/2017,3879346,"1,050.00",George Youngs Coaches Ltd (Factor A/C),201804,Schools,Supplies & Services
25/07/2017,3879853,420,George Youngs Coaches Ltd (Factor A/C),201804,Schools,Transport-Related Expenditure
27/07/2017,3880003,"1,275.00",George Youngs Coaches Ltd (Factor A/C),201804,Schools,Transport-Related Expenditure
27/07/2017,3880009,700,George Youngs Coaches Ltd (Factor A/C),201804,Schools,Transport-Related Expenditure
27/07/2017,3880010,550,George Youngs Coaches Ltd (Factor A/C),201804,Schools,Transport-Related Expenditure
21/09/2017,3884736,755,George Youngs Coaches Ltd (Factor A/C),201806,Schools,Transport-Related Expenditure
21/09/2017,3884743,570,George Youngs Coaches Ltd (Factor A/C),201806,Schools,Transport-Related Expenditure
05/09/2017,3882918,"17,834.60",Geotechnical Engineering Ltd,201806,Commissioning Capital,Capital Expenditure
21/08/2017,3882036,"4,200.00",Geotechnical Instruments (UK) Ltd,201805,Environment and Place,Premises-Related Expenditure
04/09/2017,3882495,515,Geotechnical Instruments (UK) Ltd,201806,Environment and Place,Supplies & Services
29/09/2017,2448287,"754,380.43",Gigaclear PLC,201806,Communities Capital,Capital Income
20/09/2017,3884647,535.5,GL Education Group Ltd,201806,Schools,Supplies & Services
19/07/2017,2420993,958.33,Gloucestershire College,201804,Dedicated Schools Grant,Support Services
08/08/2017,3880869,"1,066.00",Gloucestershire County Council,201805,Dedicated Schools Grant,Support Services
19/07/2017,3879073,420,Go Active Group,201804,Schools,Supplies & Services
24/07/2017,3879593,"2,015.00",Go Active Group,201804,Schools,Supplies & Services
25/07/2017,3879733,"2,500.00",Go Active Group,201804,Schools,Supplies & Services
18/07/2017,2419400,635.75,Goodrich C E Primary Sch Imprest,201804,Schools,Supplies & Services
04/09/2017,2438920,890.62,Goodrich C E Primary Sch Imprest,201806,Schools,Supplies & Services
19/09/2017,2443777,450.3,Goodrich C E Primary Sch Imprest,201806,Schools,Supplies & Services
04/09/2017,2438920,699,Goodrich C E Primary Sch Imprest,201806,Schools Devolved Capital,Capital Expenditure
11/07/2017,3877827,"2,991.20",Goodrich School Meals Ass.,201804,Schools,Supplies & Services
20/09/2017,3884653,"4,586.90",Goodrich School Meals Ass.,201806,Schools,Supplies & Services
05/07/2017,3876850,"12,000.00",Grant Thornton,201804,Growth,Supplies & Services
01/08/2017,3880614,"31,102.00",Grant Thornton,201805,Resources,Supplies & Services
08/08/2017,3881236,760,Greenfield Creations Ltd,201805,Environment and Place,Supplies & Services
03/07/2017,3876241,"1,142.58",Grenke Leasing Ltd,201804,Schools,Supplies & Services
11/07/2017,3877671,897,Grenke Leasing Ltd,201804,Schools,Supplies & Services
17/07/2017,3878470,"1,549.98",Grenke Leasing Ltd,201804,Schools,Supplies & Services
15/09/2017,3883875,"2,085.00",H & G Healthcare Ltd,201806,Public Health,Third Party Payments
25/07/2017,3879166,476,H & H Motors,201804,Environment and Place,Third Party Payments
25/07/2017,3879167,570.4,H & H Motors,201804,Environment and Place,Third Party Payments
17/08/2017,3881932,476,H & H Motors,201805,Environment and Place,Third Party Payments
11/07/2017,3877554,720,H & H Motors,201804,Environment and Place,Transport-Related Expenditure
11/07/2017,3877555,"3,180.00",H & H Motors,201804,Environment and Place,Transport-Related Expenditure
11/07/2017,3877556,"2,500.00",H & H Motors,201804,Environment and Place,Transport-Related Expenditure
11/07/2017,3877557,"3,180.00",H & H Motors,201804,Environment and Place,Transport-Related Expenditure
11/07/2017,3877559,"3,120.00",H & H Motors,201804,Environment and Place,Transport-Related Expenditure
11/08/2017,3881565,"2,340.00",H & H Motors,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881597,900,H & H Motors,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881599,"1,375.00",H & H Motors,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881600,"2,385.00",H & H Motors,201805,Environment and Place,Transport-Related Expenditure
14/08/2017,3881722,"2,225.98",H & H Motors,201805,Environment and Place,Transport-Related Expenditure
03/08/2017,3880837,637,H & H Motors,201805,Schools,Transport-Related Expenditure
08/09/2017,3882916,990,H & H Motors,201806,Schools,Transport-Related Expenditure
17/07/2017,2418477,"1,546.12",H C Westfield School Imprest,201804,Schools,Supplies & Services
25/09/2017,2444812,"1,623.96",H C Westfield School Imprest,201806,Schools,Supplies & Services
17/07/2017,2418477,"1,133.54",H C Westfield School Imprest,201804,Schools,Transport-Related Expenditure
07/07/2017,2417242,"16,524.00","H3 (The Hub, Hospital & Home Teaching Team)",201804,Dedicated Schools Grant,Third Party Payments
03/08/2017,2427975,"16,524.00","H3 (The Hub, Hospital & Home Teaching Team)",201805,Dedicated Schools Grant,Third Party Payments
07/09/2017,2439921,"16,524.00","H3 (The Hub, Hospital & Home Teaching Team)",201806,Dedicated Schools Grant,Third Party Payments
20/09/2017,3884785,555.83,Halfords Ltd,201806,Holding Codes,Holding Codes
07/08/2017,3881112,"9,102.95",Halo Leisure Services Ltd,201805,Communities,Premises-Related Expenditure
24/08/2017,3882392,"4,500.00",Halo Leisure Services Ltd,201805,Communities,Premises-Related Expenditure
06/07/2017,3877058,"30,000.00",Halo Leisure Services Ltd,201804,Environment and Place,Third Party Payments
06/07/2017,3877059,"5,000.00",Halo Leisure Services Ltd,201804,Environment and Place,Third Party Payments
07/09/2017,3883179,"1,000.00",Halo Leisure Services Ltd,201806,Environment and Place,Transfer Payments
05/07/2017,3876825,486.99,Halo Leisure Services Ltd,201804,Public Health,Supplies & Services
11/07/2017,3877748,"2,012.45",Halo Leisure Services Ltd,201804,Public Health,Supplies & Services
11/07/2017,3877545,799.4,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877546,519.6,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877672,624,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877769,433,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877776,433,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
11/07/2017,3877779,624,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
13/07/2017,3878268,433,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
14/07/2017,3878311,476.3,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
17/07/2017,3878466,624,Halo Leisure Services Ltd,201804,Schools,Premises-Related Expenditure
04/08/2017,3880925,624,Halo Leisure Services Ltd,201805,Schools,Premises-Related Expenditure
23/08/2017,3882382,519.6,Halo Leisure Services Ltd,201805,Schools,Premises-Related Expenditure
14/09/2017,3883869,476.3,Halo Leisure Services Ltd,201806,Schools,Premises-Related Expenditure
21/07/2017,3879531,951.5,Halo Leisure Services Ltd,201804,Schools,Supplies & Services
25/07/2017,3879695,845.8,Halo Leisure Services Ltd,201804,Schools,Supplies & Services
25/07/2017,3879696,"1,124.50",Halo Leisure Services Ltd,201804,Schools,Supplies & Services
07/08/2017,3881182,624,Halo Leisure Services Ltd,201805,Schools,Supplies & Services
21/09/2017,3884820,"2,729.10",Haptic Networks Ltd,201806,Schools,Supplies & Services
14/09/2017,3883846,"3,333.33",Harrison Clark Rickerbys Ltd,201806,Growth,Supplies & Services
07/07/2017,2417235,590.8,Hay & District Dial a Ride,201804,Environment and Place,Supplies & Services
03/08/2017,2427968,684.47,Hay & District Dial a Ride,201805,Environment and Place,Supplies & Services
07/09/2017,2439914,684.47,Hay & District Dial a Ride,201806,Environment and Place,Supplies & Services
12/07/2017,3877690,675,HCT Construction Consultants Ltd,201804,Growth,Supplies & Services
08/08/2017,3881010,"1,687.50",HCT Construction Consultants Ltd,201805,Growth,Supplies & Services
12/09/2017,3883614,"2,430.00",HCT Construction Consultants Ltd,201806,Growth,Supplies & Services
