Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),
19/05/2021,GI,2935559, 439.00 ,HC104870,Kingstone High School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936024, 576.00 ,HC104870,Kingstone High School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935557, 439.00 ,HC104870,Kingstone High School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935555, 439.00 ,HC104870,Kingstone High School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935563, 670.00 ,HC104870,Kingstone High School (Academy),202202,Dedicated Schools Grant,Support Services,
14/05/2021,II,4032777," 2,200.00 ",HC104870,Kingstone High School (Academy),202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032207," 1,044.23 ",HC104879,K S Harris Transport,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032208," 1,000.00 ",HC104879,K S Harris Transport,202202,Learning Disabilities,Transport-Related Expenditure,
28/05/2021,II,4034471, 982.80 ,HC104879,K S Harris Transport,202202,Learning Disabilities,Transport-Related Expenditure,
26/05/2021,II,4034045, 537.70 ,HC104882,K T Gooch,202202,Schools,Supplies & Services,
04/05/2021,II,4031357, 434.28 ,HC104882,K T Gooch,202202,Schools,Supplies & Services,
13/05/2021,II,4032638, 535.83 ,HC104882,K T Gooch,202202,Schools,Supplies & Services,
26/05/2021,II,4034044, 865.80 ,HC104882,K T Gooch,202202,Schools,Supplies & Services,
26/05/2021,II,4033814, 457.00 ,HC104882,K T Gooch,202202,Schools,Supplies & Services,
11/05/2021,GI,2932885," 1,008.00 ",HC105065,Kingsland Nursery Group,202202,Dedicated Schools Grant,Transfer Payments,
11/05/2021,GI,2932755," 2,231.92 ",HC105069,Kingsland School Imprest,202202,Schools,Supplies & Services,
19/05/2021,GI,2936021, 681.97 ,HC105073,Kingstone & Thruxton Primary School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935430, 499.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202202,Dedicated Schools Grant,Support Services,
07/05/2021,II,4031941," 1,693.76 ",HC105082,Kington Building Supplies,202202,Schools,Premises-Related Expenditure,
10/05/2021,GI,2932652, 699.75 ,HC105091,Kington Primary School Imprest A/C,202202,Schools,Premises-Related Expenditure,
10/05/2021,GI,2932652," 1,090.59 ",HC105091,Kington Primary School Imprest A/C,202202,Schools,Employees,
26/05/2021,II,4034035," 2,560.00 ",HC105192,Ashfords LLP,202202,Corporate Support Services,Supplies & Services,
13/05/2021,II,4032567," 2,898.00 ",HC105202,Redacted,202202,Schools,Supplies & Services,
04/05/2021,II,4031149," 2,300.00 ",HC105233,Lea Parish Council,202202,Highways & Transport,Third Party Payments,
28/05/2021,GI,2938616, 898.50 ,HC105275,Ledbury Primary School Imprest,202202,Schools,Premises-Related Expenditure,
28/05/2021,GI,2938616," 1,642.36 ",HC105275,Ledbury Primary School Imprest,202202,Schools,Supplies & Services,
05/05/2021,II,4031593," 1,042.50 ",HC105284,Penstripe,202202,Schools,Supplies & Services,
10/05/2021,II,4032039," 1,498.75 ",HC105329,Leominster Taxis & Travel,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032040," 1,586.75 ",HC105329,Leominster Taxis & Travel,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032041," 1,465.64 ",HC105329,Leominster Taxis & Travel,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032062," 1,593.38 ",HC105329,Leominster Taxis & Travel,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034435, 422.11 ,HC105355,Lex Autolease Ltd,202202,Schools,Transport-Related Expenditure,
04/05/2021,II,4031530," 7,140.00 ",HC105419,Rose Regeneration Ltd,202202,Economic Growth,Supplies & Services,
11/05/2021,GI,2932886," 2,090.00 ",HC105490,Lollipops Nursery School And Creche,202202,Dedicated Schools Grant,Transfer Payments,
24/05/2021,II,4033884, 445.00 ,HC105551,Lucton School,202202,Dedicated Schools Grant,Support Services,
13/05/2021,II,4032497," 1,320.00 ",HC105552,Luctonians Sports Club Ltd,202202,Schools,Supplies & Services,
18/05/2021,II,4032991," 12,239.91 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Third Party Payments,
10/05/2021,II,4032028," 1,830.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032029," 1,520.09 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032030," 2,233.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032031," 2,189.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032032," 2,453.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032033," 3,234.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032819," 2,200.00 ",HC105563,Lugg Valley Travel Ltd,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,GI,2935450, 499.00 ,HC105571,Wigmore Primary School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935452, 884.00 ,HC105571,Wigmore Primary School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935576, 499.00 ,HC105572,Lady Hawkins School (Academy),202202,Dedicated Schools Grant,Support Services,
13/05/2021,GI,2933171," 1,459.00 ",HC105573,Luston C P School Imprest,202202,Schools,Supplies & Services,
10/05/2021,II,4032037," 1,620.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032038," 1,694.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032035," 1,897.50 ",HC105676,M&S Coaches Of Herefordshire Limited,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032036," 1,820.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032034," 1,831.50 ",HC105676,M&S Coaches Of Herefordshire Limited,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,GI,2935511, 439.00 ,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935512, 439.00 ,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202202,Dedicated Schools Grant,Support Services,
04/05/2021,II,4031345," 8,000.00 ",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202202,Schools,Supplies & Services,
24/05/2021,II,4033901," 1,100.00 ",HC105740,Manor Adventure,202202,Schools,Supplies & Services,
26/05/2021,II,4034069," 1,190.00 ",HC105740,Manor Adventure,202202,Schools,Supplies & Services,
26/05/2021,II,4034070," 1,190.00 ",HC105740,Manor Adventure,202202,Schools,Supplies & Services,
19/05/2021,GI,2935345, 825.00 ,HC105841,Marlbrook  Primary School,202202,Children & Young People Capital,Capital Income,
06/05/2021,II,4031752," 3,346.97 ",HC105850,Marsh Ltd,202202,"Finance, Legal & Governance",Supplies & Services,
19/05/2021,II,4033495," 7,451.00 ",HC105863,The Cart Shed Charity,202202,Education and Commissioning,Supplies & Services,
11/05/2021,II,4032182," 6,317.00 ",HC105933,Mayglothling Waste  Disposal Ltd,202202,"Regulatory, Environment & Waste",Supplies & Services,
26/05/2021,II,4034122," 15,192.00 ",HC105968,Melcon Hereford Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
13/05/2021,II,4032548," 2,000.00 ",HC105985,Mercia Radiotelephones Ltd,202202,Technical Services,Supplies & Services,
11/05/2021,GI,2932887," 1,675.00 ",HC105989,Merry Go Round,202202,Dedicated Schools Grant,Transfer Payments,
20/05/2021,II,4033554, 560.00 ,HC105994,MESC,202202,Schools,Supplies & Services,
11/05/2021,II,4031961," 1,510.50 ",HC106003,Metric Group Ltd,202202,Technical Services,Supplies & Services,
26/05/2021,II,4031960," 2,352.75 ",HC106003,Metric Group Ltd,202202,Technical Services,Supplies & Services,
27/05/2021,II,4031962," 2,162.25 ",HC106003,Metric Group Ltd,202202,Technical Services,Supplies & Services,
26/05/2021,II,4034088," 2,500.00 ",HC106071,Sharp Business Systems UK plc,202202,Schools,Premises-Related Expenditure,
26/05/2021,II,4034089," 2,802.00 ",HC106071,Sharp Business Systems UK plc,202202,Schools,Premises-Related Expenditure,
19/05/2021,GI,2935468, 670.00 ,HC106103,Holmer C of E Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935469, 439.00 ,HC106103,Holmer C of E Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936011, 499.00 ,HC106103,Holmer C of E Academy,202202,Dedicated Schools Grant,Support Services,
18/05/2021,II,4033012, 450.00 ,HC106103,Holmer C of E Academy,202202,Education and Commissioning,Supplies & Services,
05/05/2021,II,4031658," 1,150.00 ",HC106106,Minibus Services see KS Harris Transport,202202,Learning Disabilities,Transport-Related Expenditure,
07/05/2021,II,4031888," 2,157.30 ",HC106277,Mobile Care & Domestic Services Ltd,202202,Care Operations,Premises-Related Expenditure,
06/05/2021,II,4031776, 925.15 ,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202202,"Finance, Legal & Governance",Supplies & Services,
26/05/2021,II,4033926," 6,811.44 ",HC106384,Western Power Distribution,202202,Economic Development Delivery Board,Capital Expenditure,
26/05/2021,II,4033775," 2,538.41 ",HC106384,Western Power Distribution,202202,Economic Development Delivery Board,Capital Expenditure,
28/05/2021,II,4034310," 11,820.83 ",HC106631,Dunster House Ltd,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031676," 5,667.70 ",HC106749,D M Gray Plumbing,202202,Housing & Independent Living Capital,Capital Expenditure,
27/05/2021,II,4034053," 3,450.00 ",HC106756,Basemap Limited,202202,Highways & Transport,Supplies & Services,
06/05/2021,II,4031771, 570.00 ,HC106956,Redacted,202202,Schools,Supplies & Services,
19/05/2021,II,4033438," 1,750.00 ",HC106960,Hopton Building Services Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
06/05/2021,II,4031866," 1,747.00 ",HC106975,Hoople Ltd,202202,People & Performance,Supplies & Services,
06/05/2021,II,4031710, 650.00 ,HC106975,Hoople Ltd,202202,Schools,Supplies & Services,
28/05/2021,II,4034365," 1,068.13 ",HC106975,Hoople Ltd,202202,Schools,Employees,
19/05/2021,II,4033070, 999.00 ,HC106975,Hoople Ltd,202202,Safeguarding and Family Support,Employees,
13/05/2021,II,4028804," 1,272.00 ",HC106975,Hoople Ltd,202202,"Finance, Legal & Governance",Supplies & Services,
20/05/2021,II,4033543," 2,700.00 ",HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Third Party Payments,
13/05/2021,II,4032508," 2,700.00 ",HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Third Party Payments,
12/05/2021,II,4030264," 2,700.00 ",HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Third Party Payments,
19/05/2021,GI,2935952," 1,075.00 ",HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935951, 835.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
20/05/2021,II,4032245, 490.00 ,HC106975,Hoople Ltd,202202,Technical Services,Employees,
19/05/2021,GI,2935948, 485.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
28/05/2021,II,4034364, 588.17 ,HC106975,Hoople Ltd,202202,Schools,Employees,
19/05/2021,GI,2935945, 485.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935943, 835.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935942, 485.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935941, 485.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935950," 1,075.00 ",HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
18/05/2021,II,4033067, 582.90 ,HC106975,Hoople Ltd,202202,Corporate Project Capital,Capital Expenditure,
13/05/2021,II,4032488," 78,951.31 ",HC106975,Hoople Ltd,202202,Care Operations,Third Party Payments,
13/05/2021,II,4032489," 38,517.96 ",HC106975,Hoople Ltd,202202,Care Operations,Third Party Payments,
20/05/2021,II,4033069," 4,843.10 ",HC106975,Hoople Ltd,202202,Corporate Project Capital,Capital Expenditure,
19/05/2021,GI,2935946, 435.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935949, 575.00 ,HC106975,Hoople Ltd,202202,Dedicated Schools Grant,Support Services,
13/05/2021,II,4032490," 6,377.79 ",HC106975,Hoople Ltd,202202,Director and Management,Third Party Payments,
10/05/2021,II,4032200, 952.20 ,HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032199," 1,071.20 ",HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032201, 885.90 ,HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032202," 1,057.43 ",HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
11/05/2021,II,4032225, 929.90 ,HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032197, 910.25 ,HC107382,Redacted,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031548, 900.00 ,HC107632,Lee Bolton Monier-Williams Office,202202,Schools,Supplies & Services,
07/05/2021,II,4031898," 2,500.00 ",HC107652,NSPCC National Processing Unit,202202,Safeguarding and Family Support,Supplies & Services,
19/05/2021,GI,2935485, 439.00 ,HC107656,St Pauls Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935484, 777.00 ,HC107656,St Pauls Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935482, 670.00 ,HC107656,St Pauls Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935483, 991.00 ,HC107656,St Pauls Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
17/05/2021,II,4032922, 850.00 ,HC107724,Hereford Vocational Training - HVT,202202,Schools,Supplies & Services,
06/05/2021,II,4031841," 16,100.00 ",HC107758,Onside Independent Advocacy,202202,Commissioned Services,Third Party Payments,
24/05/2021,II,4033796, 555.62 ,HC107758,Onside Independent Advocacy,202202,Care Operations,Supplies & Services,
10/05/2021,GI,2932693, 424.58 ,HC107831,Much Marcle CE Primary School Imprest A/C,202202,Schools,Supplies & Services,
17/05/2021,II,4032318," 8,242.50 ",HC107846,Caple Security Services Ltd.,202202,Commissioned Services,Third Party Payments,
17/05/2021,II,4032317," 8,719.92 ",HC107846,Caple Security Services Ltd.,202202,Corporate Support Services,Third Party Payments,
18/05/2021,II,4033327," 1,575.00 ",HC107846,Caple Security Services Ltd.,202202,Economic Growth,Supplies & Services,
17/05/2021,II,4032315," 7,812.50 ",HC107846,Caple Security Services Ltd.,202202,Technical Services,Third Party Payments,
17/05/2021,II,4032316," 3,405.30 ",HC107846,Caple Security Services Ltd.,202202,Technical Services,Third Party Payments,
17/05/2021,II,4032340," 2,660.00 ",HC107846,Caple Security Services Ltd.,202202,Technical Services,Third Party Payments,
13/05/2021,II,4032609," 5,350.26 ",HC107858,MVF Builders Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
14/05/2021,II,4032663," 5,935.95 ",HC107858,MVF Builders Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
17/05/2021,II,4029193," 1,793.96 ",HC107865,The Contact People Ltd,202202,Corporate Support Services,Supplies & Services,
24/05/2021,II,4033872," 1,320.57 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033873," 1,658.25 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033874," 1,448.26 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033880," 1,485.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033876," 1,674.53 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
25/05/2021,II,4033918, 658.38 ,HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033871," 1,650.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
25/05/2021,II,4033919, 768.66 ,HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
25/05/2021,II,4033936, 501.30 ,HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033137," 1,489.73 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033135," 1,332.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033134," 4,725.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031329," 3,452.18 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031404," 3,015.01 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033138, 867.00 ,HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033877," 1,485.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4031892," 1,267.49 ",HC107912,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
19/05/2021,II,4033087," 1,055.16 ",HC107912,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
17/05/2021,GI,2933723, 755.92 ,HC107953,Natwest One Card (Direct Debit A/C),202202,Public Health,Supplies & Services,
17/05/2021,GI,2933723, 424.43 ,HC107953,Natwest One Card (Direct Debit A/C),202202,Safeguarding and Family Support,Supplies & Services,
17/05/2021,GI,2933723, 578.60 ,HC107953,Natwest One Card (Direct Debit A/C),202202,Education and Commissioning,Supplies & Services,
17/05/2021,GI,2933723," 1,209.41 ",HC107953,Natwest One Card (Direct Debit A/C),202202,Care Operations,Supplies & Services,
17/05/2021,GI,2933723," 3,403.29 ",HC107953,Natwest One Card (Direct Debit A/C),202202,Corporate Support Services,Supplies & Services,
17/05/2021,GI,2933723," 1,144.65 ",HC107953,Natwest One Card (Direct Debit A/C),202202,Director and Management,Supplies & Services,
17/05/2021,GI,2933723," 3,807.67 ",HC107953,Natwest One Card (Direct Debit A/C),202202,Safeguarding and Family Support,Employees,
17/05/2021,GI,2933723, 962.47 ,HC107953,Natwest One Card (Direct Debit A/C),202202,"Regulatory, Environment & Waste",Supplies & Services,
17/05/2021,GI,2933723, 615.25 ,HC107953,Natwest One Card (Direct Debit A/C),202202,People & Performance,Supplies & Services,
17/05/2021,GI,2933723," 1,739.30 ",HC107953,Natwest One Card (Direct Debit A/C),202202,"Finance, Legal & Governance",Supplies & Services,
24/05/2021,II,4033829," 2,802.81 ",HC107979,Quadient Finance UK Ltd (Neopost Finance Ltd),202202,Corporate Support Services,Supplies & Services,
18/05/2021,II,4033145," 1,076.66 ",HC107980,Quadient UK Ltd(Neopost Ltd),202202,Corporate Support Services,Supplies & Services,
03/05/2021,II,4031129," 1,197.00 ",HC107993,Network Fencing & Landscaping,202202,Schools,Premises-Related Expenditure,
11/05/2021,II,4032267," 1,333.00 ",HC108143,Nottingham Rehab Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
11/05/2021,II,4032265," 1,993.00 ",HC108143,Nottingham Rehab Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
11/05/2021,II,4032266, 964.00 ,HC108143,Nottingham Rehab Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
28/05/2021,II,4034425," 22,942.11 ",HC108143,Nottingham Rehab Ltd,202202,Prevention and Support,Supplies & Services,
13/05/2021,II,4032535," 1,140.00 ",HC108174,Oaker Wood Leisure Ltd,202202,Schools,Supplies & Services,
03/05/2021,II,4031225," 1,317.50 ",HC108174,Oaker Wood Leisure Ltd,202202,Schools,Supplies & Services,
11/05/2021,II,4032375," 1,044.00 ",HC108174,Oaker Wood Leisure Ltd,202202,Schools,Supplies & Services,
03/05/2021,II,4031214," 1,856.00 ",HC108174,Oaker Wood Leisure Ltd,202202,Schools,Supplies & Services,
17/05/2021,II,4032918, 583.44 ,HC108193,Citron Hygiene UK Ltd  (was Cannon),202202,Schools,Supplies & Services,
25/05/2021,II,4033976, 566.85 ,HC108208,ESPO,202202,Schools,Supplies & Services,
31/05/2021,II,4034123," 10,073.80 ",HC108260,Orange PLC (Airtime),202202,Corporate Support Services,Supplies & Services,
11/05/2021,GI,2932798, 962.09 ,HC108278,Orleton C.E. Primary School Imprest,202202,Schools,Supplies & Services,
24/05/2021,II,4033812," 1,391.10 ",HC108286,Orphans Press Ltd,202202,Corporate Support Services,Supplies & Services,
05/05/2021,II,4031602," 15,000.00 ",HC108286,Orphans Press Ltd,202202,Economic Growth,Supplies & Services,
11/05/2021,II,4032283, 600.00 ,HC108286,Orphans Press Ltd,202202,Housing and Growth,Supplies & Services,
19/05/2021,II,4033443," 3,500.00 ",HC108286,Orphans Press Ltd,202202,Major Infrastructure Programme Board,Capital Expenditure,
05/05/2021,II,4031601," 9,375.00 ",HC108286,Orphans Press Ltd,202202,Economic Growth,Supplies & Services,
27/05/2021,II,4034278, 635.00 ,HC108319,Oxford University Press,202202,Schools,Supplies & Services,
28/05/2021,II,4033129," 2,131.20 ",HC108319,Oxford University Press,202202,Schools,Supplies & Services,
10/05/2021,II,4032204," 1,750.00 ",HC108361,Jones Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032203," 1,675.50 ",HC108361,Jones Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032205," 2,744.50 ",HC108361,Jones Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032206," 2,475.00 ",HC108361,Jones Coaches Ltd,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4032914, 593.40 ,HC108426,2Faced Dance Company,202202,Schools,Supplies & Services,
04/05/2021,II,4031348, 524.26 ,HC108443,West Mercia Energy,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4033308, 969.00 ,HC108444,Patrol,202202,Technical Services,Supplies & Services,
20/05/2021,II,4033607, 463.68 ,HC108505,Pearson Education Ltd,202202,Schools,Supplies & Services,
19/05/2021,II,4033364," 1,975.00 ",HC108548,Parentmail (123 Comms Ltd),202202,Schools,Supplies & Services,
11/05/2021,II,4032397," 1,310.76 ",HC108593,Peters Ltd,202202,Housing and Growth,Supplies & Services,
12/05/2021,II,4032503, 543.90 ,HC108646,PHS Group Plc,202202,"Regulatory, Environment & Waste",Third Party Payments,
06/05/2021,II,4031732," 5,385.86 ",HC108646,PHS Group Plc,202202,Schools,Supplies & Services,
14/05/2021,GI,2933541," 5,698.00 ",HC108654,Lord Scudamore Academy (School Fund A/C),202202,Central Childrens Directorate Costs,Support Services,
11/05/2021,GI,2932889," 1,045.00 ",HC108691,Play And Learn Nurseries Ltd,202202,Dedicated Schools Grant,Transfer Payments,
19/05/2021,GI,2935475, 499.00 ,HC108716,Stretton Sugwas CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935477, 777.00 ,HC108716,Stretton Sugwas CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935478, 499.00 ,HC108716,Stretton Sugwas CE Academy,202202,Dedicated Schools Grant,Support Services,
26/05/2021,II,4034058," 4,638.79 ",HC108725,Pontrilas Developments Ltd,202202,Technical Services,Premises-Related Expenditure,
14/05/2021,II,4032844, 990.00 ,HC108828,Mallard Consultancy Ltd,202202,"Regulatory, Environment & Waste",Supplies & Services,
03/05/2021,II,4031243," 4,000.00 ",HC108866,Education Property Partnership Ltd,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032232, 470.00 ,HC108866,Education Property Partnership Ltd,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031790, 600.00 ,HC108866,Education Property Partnership Ltd,202202,Schools,Supplies & Services,
07/05/2021,II,4031791, 500.00 ,HC108866,Education Property Partnership Ltd,202202,Schools,Supplies & Services,
28/05/2021,II,4034337," 1,650.00 ",HC108866,Education Property Partnership Ltd,202202,Schools,Supplies & Services,
28/05/2021,II,4034399, 900.00 ,HC108866,Education Property Partnership Ltd,202202,Schools,Supplies & Services,
05/05/2021,II,4031617," 1,258.32 ",HC108866,Education Property Partnership Ltd,202202,Schools Devolved Capital,Capital Expenditure,
03/05/2021,II,4031195, 900.00 ,HC108866,Education Property Partnership Ltd,202202,Schools,Support Services,
19/05/2021,GI,2935912," 1,797.02 ",HC108927,Queen Alexandra College,202202,Dedicated Schools Grant,Support Services,
03/05/2021,II,4031200," 1,213.93 ",HC109123,Redbridge Produce And Flowers Ltd T/A Total Produce,202202,Schools,Supplies & Services,
13/05/2021,II,4032560, 717.38 ,HC109123,Redbridge Produce And Flowers Ltd T/A Total Produce,202202,Schools,Supplies & Services,
06/05/2021,II,4031605," 1,869.00 ",HC109160,Resolution Data Management Ltd,202202,Technical Services,Supplies & Services,
24/05/2021,II,4033894, 996.60 ,HC109197,Impero Solutions Ltd,202202,Schools,Supplies & Services,
06/05/2021,II,4031668," 5,517.48 ",HC109215,Ricoh UK Ltd,202202,Corporate Support Services,Supplies & Services,
04/05/2021,II,4029943, 614.46 ,HC109215,Ricoh UK Ltd,202202,Corporate Support Services,Supplies & Services,
04/05/2021,II,4029950," 12,896.08 ",HC109215,Ricoh UK Ltd,202202,Corporate Support Services,Supplies & Services,
28/05/2021,II,4034420, 450.00 ,HC109233,Riverside Training Ltd,202202,Schools,Employees,
26/05/2021,II,4034104, 450.00 ,HC109233,Riverside Training Ltd,202202,Schools,Employees,
25/05/2021,II,4033939," 1,100.00 ",HC109237,RNC Enterprises Ltd,202202,Public Health,Premises-Related Expenditure,
25/05/2021,II,4033940," 1,100.00 ",HC109237,RNC Enterprises Ltd,202202,Public Health,Premises-Related Expenditure,
20/05/2021,II,4033719," 1,100.00 ",HC109237,RNC Enterprises Ltd,202202,Public Health,Premises-Related Expenditure,
24/05/2021,II,4033846," 4,336.78 ",HC109390,Royal Mail Group Ltd,202202,Corporate Support Services,Supplies & Services,
24/05/2021,II,4033847," 1,437.60 ",HC109390,Royal Mail Group Ltd,202202,Corporate Support Services,Supplies & Services,
24/05/2021,II,4033881," 5,610.55 ",HC109390,Royal Mail Group Ltd,202202,Corporate Support Services,Supplies & Services,
25/05/2021,II,4033932," 1,072.39 ",HC109436,Ryan Waygood,202202,Highways & Transport,Transport-Related Expenditure,
