Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
16/12/2020,GI,2866433, 534.40 ,HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866434," 2,555.20 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866435," 7,853.05 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866436," 4,211.70 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866437," 7,262.45 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866438," 8,562.20 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866439," 3,605.05 ",HC114613,National Star College,202109,Dedicated Schools Grant,Support Services
17/12/2020,WM,2866555, 626.91 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866556, 769.52 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866557," 1,027.81 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866558," 1,250.89 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866560," 1,868.21 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866561, 544.40 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866562," 1,888.25 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866563," 1,701.15 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866564, 774.88 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866566," 13,043.69 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866567, 943.93 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866568," 1,583.55 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866569," 2,054.65 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866570," 2,516.76 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866571," 1,169.55 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
17/12/2020,WM,2866572, 660.87 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866573," 2,254.97 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866574, 646.08 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866576, 423.37 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866582, 646.70 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866585, 571.31 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866586," 1,137.44 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866590," 1,339.18 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866602, 475.15 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866606, 619.57 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866609, 811.97 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866611," 1,221.82 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866613, 578.83 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866615, 424.79 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866618, 722.47 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866619, 430.71 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866622, 544.82 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866623, 495.58 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866624, 424.49 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866625, 590.50 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866627, 419.38 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866628, 610.82 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866629, 690.94 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866630, 510.17 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866631, 430.38 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866632, 623.52 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866633, 738.77 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866640, 532.53 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866641, 745.75 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866642," 2,230.66 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866643, 434.74 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866644," 1,028.55 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866645, 435.94 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866647, 682.22 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866653, 642.31 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866655, 454.33 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866659, 426.19 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866664, 656.92 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866668," 1,117.06 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866679, 447.88 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866681, 974.23 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866683, 639.61 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866697, 428.83 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866698," 1,362.93 ",HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866699, 833.39 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866700, 443.82 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866705, 824.77 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866709, 560.15 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866712," 2,584.19 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866713," 3,364.24 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866720, 764.11 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866724, 904.28 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
17/12/2020,WM,2866728, 831.41 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866739, 721.06 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866740, 432.05 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866741, 846.02 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866743, 873.73 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866754, 483.30 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,WM,2866755," 1,086.47 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
17/12/2020,WM,2866760, 435.08 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/12/2020,GI,2866765," 6,208.85 ",HC103627,H C Westfield School Imprest,202109,Schools,Supplies & Services
17/12/2020,GI,2866766," 3,364.50 ",HC121175,Matrix SCM Ltd,202109,Care Operations,Employees
17/12/2020,GI,2866766," 1,830.68 ",HC121175,Matrix SCM Ltd,202109,Education and Commissioning,Employees
17/12/2020,GI,2866766," 13,247.44 ",HC121175,Matrix SCM Ltd,202109,"Finance, Legal & Governance",Employees
17/12/2020,GI,2866766," 2,445.24 ",HC121175,Matrix SCM Ltd,202109,Highways & Transport,Employees
17/12/2020,GI,2866766," 27,497.62 ",HC121175,Matrix SCM Ltd,202109,Safeguarding and Family Support,Employees
17/12/2020,GI,2866766,5634.23,HC121175,Redacted,202109,Safeguarding and Family Support,Employees
17/12/2020,GI,2866767, 595.32 ,HC107953,Natwest One Card (Direct Debit A/C),202109,Care Operations,Supplies & Services
17/12/2020,GI,2866767," 3,539.26 ",HC107953,Natwest One Card (Direct Debit A/C),202109,Corporate Support Services,Supplies & Services
17/12/2020,GI,2866767, 567.00 ,HC107953,Natwest One Card (Direct Debit A/C),202109,Education and Commissioning,Employees
17/12/2020,GI,2866767," 2,036.54 ",HC107953,Natwest One Card (Direct Debit A/C),202109,Education and Commissioning,Supplies & Services
17/12/2020,GI,2866767, 471.00 ,HC107953,Natwest One Card (Direct Debit A/C),202109,"Finance, Legal & Governance",Employees
17/12/2020,GI,2866767, 760.17 ,HC107953,Natwest One Card (Direct Debit A/C),202109,"Finance, Legal & Governance",Supplies & Services
17/12/2020,GI,2866767, 877.16 ,HC107953,Natwest One Card (Direct Debit A/C),202109,Housing and Growth,Supplies & Services
17/12/2020,GI,2866767, 766.48 ,HC107953,Natwest One Card (Direct Debit A/C),202109,People & Performance,Supplies & Services
17/12/2020,GI,2866767," 1,676.24 ",HC107953,Natwest One Card (Direct Debit A/C),202109,Prevention and Support,Supplies & Services
17/12/2020,GI,2866767," 1,653.92 ",HC107953,Natwest One Card (Direct Debit A/C),202109,"Regulatory, Environment & Waste",Supplies & Services
17/12/2020,GI,2866767, 485.47 ,HC107953,Natwest One Card (Direct Debit A/C),202109,Safeguarding and Family Support,Employees
17/12/2020,GI,2866767,855.38,HC107953,Redacted,202109,Prevention and Support,Premises-Related Expenditure
17/12/2020,GI,2866767,6861.4,HC107953,Redacted,202109,Prevention and Support,Supplies & Services
17/12/2020,GI,2866767,9554.16,HC107953,Redacted,202109,Safeguarding and Family Support,Supplies & Services
17/12/2020,GI,2866767,463.15,HC107953,Redacted,202109,Safeguarding and Family Support,Transport-Related Expenditure
17/12/2020,GI,2866768, 457.20 ,HC111402,Weobley High School Petty Cash,202109,Schools,Employees
17/12/2020,GI,2866768," 4,475.92 ",HC111402,Weobley High School Petty Cash,202109,Schools,Supplies & Services
17/12/2020,GI,2866769, 913.87 ,HC100397,Almeley Primary School Imprest,202109,Schools,Supplies & Services
17/12/2020,GI,2867729, 673.44 ,HC105275,Ledbury Primary School Imprest,202109,Schools,Supplies & Services
17/12/2020,GI,2867730, 582.95 ,HC102673,Eardisley Primary School Imprest,202109,Schools,Supplies & Services
17/12/2020,GI,2867738," 1,102.90 ",HC127664,Three Shires Care Limited t/a Home Instead Hereford,202109,Director and Management,Supplies & Services
18/12/2020,GI,2867884," 28,701.00 ",HC100109,HM Revenue & Customs,202109,Holding Codes,Holding Codes
18/12/2020,GI,2867965,781.82,HC124499,Redacted,202109,Safeguarding and Family Support,Third Party Payments
18/12/2020,GI,2868039," 2,247.56 ",HC100786,Aylestone School Imprest A/C,202109,Schools,Premises-Related Expenditure
18/12/2020,GI,2868039, 757.21 ,HC100786,Aylestone School Imprest A/C,202109,Schools,Supplies & Services
21/12/2020,GI,2868287, 891.98 ,HC111380,Welsh Water,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
21/12/2020,GI,2868288, 488.79 ,HC101118,Bosbury C E Primary Imprest,202109,Schools,Supplies & Services
21/12/2020,GI,2868289, 543.59 ,HC106039,Michaelchurch Escley School Imprest Acc,202109,Schools,Supplies & Services
21/12/2020,GI,2868290, 491.31 ,HC109809,Shobdon CP School Imprest A/C,202109,Schools,Supplies & Services
21/12/2020,GI,2868291, 937.45 ,HC110058,St Francis Xavier School Imprest,202109,Schools,Supplies & Services
22/12/2020,GI,2868505," 1,102.90 ",HC127638,Caremark (Herefordshire and Forest of Dean),202109,Director and Management,Supplies & Services
22/12/2020,GI,2868506," 1,733.13 ",HC111425,Allcare Services & Training Ltd,202109,Director and Management,Supplies & Services
23/12/2020,GI,2870503, 996.42 ,HC105323,Leominster Primary School Imprest,202109,Schools,Supplies & Services
23/12/2020,GI,2870504," 11,198.66 ",HC121175,Matrix SCM Ltd,202109,Care Operations,Employees
23/12/2020,GI,2870504," 1,830.68 ",HC121175,Matrix SCM Ltd,202109,Education and Commissioning,Employees
23/12/2020,GI,2870504," 18,838.30 ",HC121175,Matrix SCM Ltd,202109,"Finance, Legal & Governance",Employees
23/12/2020,GI,2870504," 2,343.36 ",HC121175,Matrix SCM Ltd,202109,Highways & Transport,Employees
23/12/2020,GI,2870504," 3,519.13 ",HC121175,Matrix SCM Ltd,202109,Prevention and Support,Employees
23/12/2020,GI,2870504," 4,519.40 ",HC121175,Matrix SCM Ltd,202109,Public Health,Employees
23/12/2020,GI,2870504," 35,006.86 ",HC121175,Matrix SCM Ltd,202109,Safeguarding and Family Support,Employees
23/12/2020,GI,2870504,6988.82,HC121175,Redacted,202109,Safeguarding and Family Support,Employees
30/12/2020,GI,2872577,"1,100.00",HC201470,Redacted,202109,Prevention and Support,Supplies & Services
30/12/2020,GI,2872578," 325,000.00 ",HC127536,Wonde Ltd,202109,Central Childrens Directorate Costs,Transfer Payments
30/12/2020,GI,2872580,845.24,HC201470,Redacted,202109,Prevention and Support,Premises-Related Expenditure
30/12/2020,GI,2872581," 128,603.17 ",HC123512,Airband Community Internet Ltd,202109,Corporate Project Capital,Capital Expenditure
30/12/2020,GI,2872582," 54,848.08 ",HC123512,Airband Community Internet Ltd,202109,Corporate Project Capital,Capital Expenditure
30/12/2020,GI,2872583,"2,580.00",HC125953,Redacted,202109,Safeguarding and Family Support,Transport-Related Expenditure
30/12/2020,GI,2872597," 4,400.00 ",HC110952,Harrison Clark Rickerbys,202109,Public Realm Delivery Board,Capital Expenditure
23/12/2020,II,3991231," 2,210.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
23/12/2020,II,3991539, 585.00 ,HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
02/12/2020,II,4003454," 3,850.00 ",HC118081,UK Container Maintenance Ltd,202109,"Regulatory, Environment & Waste",Supplies & Services
03/12/2020,II,4009706, 485.00 ,HC127146,Monument Geomatics Limited,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
03/12/2020,II,4009906, 590.69 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
03/12/2020,II,4010702, 656.12 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
03/12/2020,II,4010703, 688.83 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
08/12/2020,II,4010993,924,HC201181,Redacted,202109,Technical Services,Supplies & Services
08/12/2020,II,4011537," 5,037.72 ",HC127234,Wavenet Limited,202109,Corporate Support Services,Supplies & Services
02/12/2020,II,4012180," 122,600.00 ",HC110473,Phoenix Software Ltd,202109,Corporate Support Services,Supplies & Services
03/12/2020,II,4012416, 623.40 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
17/12/2020,II,4012558," 2,700.00 ",HC106975,Hoople Ltd,202109,Dedicated Schools Grant,Third Party Payments
09/12/2020,II,4012889, 432.90 ,HC104284,Insight Direct (UK) Ltd,202109,Corporate Support Services,Supplies & Services
17/12/2020,II,4012907, 721.54 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
08/12/2020,II,4013010," 2,196.48 ",HC104284,Insight Direct (UK) Ltd,202109,Corporate Support Services,Supplies & Services
02/12/2020,II,4013409," 1,411.40 ",HC111380,Welsh Water,202109,"Regulatory, Environment & Waste",Supplies & Services
03/12/2020,II,4013472, 852.39 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
02/12/2020,II,4013563, 977.25 ,HC102490,Dorstone Parish Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013564," 3,900.00 ",HC101033,Bishopstone Group Parish Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013572," 2,500.00 ",HC111272,Vowchurch & District Group Parish Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013580," 2,917.00 ",HC111473,Whitchurch & Ganarew GPC,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013587," 4,200.00 ",HC103207,Foxley Group Parish Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013666," 2,680.00 ",HC105071,Kingstone & Thruxton G.P.C.,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013667," 1,370.00 ",HC105857,Marstow Parish Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013811," 1,950.00 ",HC104102,Hope Under Dinmore G P C,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4013894, 515.85 ,HC103552,GL Education Group Ltd,202109,Schools,Supplies & Services
09/12/2020,II,4013902," 1,010.00 ",HC114534,R-Com Consulting Ltd,202109,Corporate Support Services,Supplies & Services
10/12/2020,II,4013926," 94,788.00 ",HC111421,West Mercia Police & Crime Commissioner,202109,Central Childrens Directorate Costs,Third Party Payments
03/12/2020,II,4013954," 1,596.50 ",HC120340,Adept Telecom PLC,202109,Corporate Support Services,Supplies & Services
02/12/2020,II,4014033," 1,111.70 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
04/12/2020,II,4014038," 4,461.18 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014054," 4,200.00 ",HC105331,Leominster Town Council,202109,Highways & Transport,Third Party Payments
02/12/2020,II,4014060," 2,500.00 ",HC115888,HMCTS,202109,Technical Services,Supplies & Services
02/12/2020,II,4014068," 9,925.00 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014072," 9,925.84 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014075," 6,739.53 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014078, 728.70 ,HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
02/12/2020,II,4014084, 810.00 ,HC201336,EMS Water Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014085, 440.88 ,HC106975,Hoople Ltd,202109,Schools,Support Services
02/12/2020,II,4014091," 1,395.00 ",HC127592,Trauma Informed Schools UK,202109,Schools,Employees
02/12/2020,II,4014096," 2,518.36 ",HC109997,Spa Gas Ltd,202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014102," 1,314.60 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
02/12/2020,II,4014108, 675.84 ,HC106975,Hoople Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014121," 6,564.00 ",HC127531,Central Health Solutions Ltd,202109,Public Health,Supplies & Services
02/12/2020,II,4014122," 1,229.67 ",HC120941,Hulse Yazdi Professional Services,202109,"Finance, Legal & Governance",Supplies & Services
02/12/2020,II,4014125, 720.00 ,HC124769,Longtown Outdoor Learning Trust,202109,Schools,Supplies & Services
02/12/2020,II,4014126, 668.61 ,HC102156,D & D Network Services Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014130," 1,400.00 ",HC202278,Rubicon Industries Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014138,630,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
02/12/2020,II,4014139," 22,147.34 ",HC102908,Environmental Management Solutions Ltd,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
03/12/2020,II,4014140,600,HC124953,Fox Rural,202109,"Regulatory, Environment & Waste",Third Party Payments
02/12/2020,II,4014142," 14,464.37 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014143," 1,110.86 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014144," 6,661.75 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014145," 3,352.86 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014155, 666.00 ,HC125474,No Isolation,202109,Dedicated Schools Grant,Supplies & Services
02/12/2020,II,4014157, 861.12 ,HC103499,Gompels Healthcare Ltd,202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014158," 3,332.57 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014159," 5,577.10 ",HC111775,Compass Minerals UK Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014165,790,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
02/12/2020,II,4014166,435.00,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
02/12/2020,II,4014167," 1,444.66 ",HC101969,CVA Ledbury & District,202109,Highways & Transport,Transport-Related Expenditure
02/12/2020,II,4014168," 1,756.10 ",HC101969,CVA Ledbury & District,202109,Highways & Transport,Transport-Related Expenditure
01/12/2020,II,4014169,26672.5,HC110621,St Michaels CE Primary School,202109,Children & Young People Capital,Capital Expenditure
02/12/2020,II,4014170," 12,824.00 ",HC125653,Solutions 4 Health Ltd,202109,Public Health,Supplies & Services
02/12/2020,II,4014172,876.3,HC110383,Redacted,202109,Prevention and Support,Supplies & Services
02/12/2020,II,4014174,605.00,HC125829,Redacted,202109,Prevention and Support,Premises-Related Expenditure
01/12/2020,II,4014177," 252,151.35 ",HC111489,Whitecross@Stepnell Ltd,202109,Education and Commissioning,Premises-Related Expenditure
02/12/2020,II,4014178," 7,422.26 ",HC102778,Zurich Municipal,202109,Schools,Supplies & Services
02/12/2020,II,4014186," 2,126.53 ",HC201105,Network Rail Infrastructure Limited,202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014187,3790,HC127576,MEL Research Limited,202109,"Regulatory, Environment & Waste",Supplies & Services
02/12/2020,II,4014192, 745.88 ,HC105058,Libraries Connected Ltd.,202109,Housing and Growth,Supplies & Services
02/12/2020,II,4014195,714.3,HC110383,Redacted,202109,Prevention and Support,Supplies & Services
02/12/2020,II,4014196,2114.18,HC110383,Redacted,202109,Prevention and Support,Supplies & Services
02/12/2020,II,4014200," 1,460.50 ",HC104352,J P Catering,202109,Schools,Supplies & Services
02/12/2020,II,4014202, 433.52 ,HC109997,Spa Gas Ltd,202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014207,428.58,HC110383,Redacted,202109,Prevention and Support,Supplies & Services
02/12/2020,II,4014209,476.2,HC110383,Redacted,202109,Prevention and Support,Supplies & Services
21/12/2020,II,4014211," 2,675.00 ",HC111997,SMS Energy Services,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
02/12/2020,II,4014216," 1,000.00 ",HC111639,Wychavon District Council,202109,"Finance, Legal & Governance",Supplies & Services
07/12/2020,II,4014217,"1,830.50",112331,Redacted,202109,Dedicated Schools Grant,Supplies & Services
07/12/2020,II,4014218,510.00,112354,Redacted,202109,Dedicated Schools Grant,Supplies & Services
02/12/2020,II,4014226," 1,740.00 ",HC125817,Specialist Computer Centres,202109,Organisational Development Team Capital,Capital Expenditure
02/12/2020,II,4014227," 282,943.51 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202109,Physical Disabilities,Third Party Payments
02/12/2020,II,4014233, 750.00 ,HC101101,Bookpoint Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014237, 684.42 ,HC120427,J Hutcherson (House Doctor Property Services),202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014242," 5,331.00 ",HC124130,Mills Mobility Aids,202109,Housing & Independent Living Capital,Capital Expenditure
02/12/2020,II,4014243," 1,525.00 ",HC103879,Hereford Mobility Centre,202109,Housing & Independent Living Capital,Capital Expenditure
02/12/2020,II,4014244," 2,187.51 ",HC103879,Hereford Mobility Centre,202109,Housing & Independent Living Capital,Capital Expenditure
02/12/2020,II,4014250, 590.34 ,HC109997,Spa Gas Ltd,202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014253, 484.73 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
02/12/2020,II,4014261," 4,147.25 ",HC200096,Catercater Limited,202109,Schools,Supplies & Services
02/12/2020,II,4014270, 910.00 ,HC117835,The Brookfield School (Academy),202109,Schools,Support Services
02/12/2020,II,4014279," 5,631.00 ",HC127328,Mace Limited,202109,Children & Young People Capital,Capital Expenditure
02/12/2020,II,4014280," 62,386.34 ",HC109458,S C Joseph Ltd,202109,Estates Delivery Board,Capital Expenditure
02/12/2020,II,4014281," 3,259.00 ",HC122878,Ignite CIC,202109,Public Health,Supplies & Services
02/12/2020,II,4014282," 4,020.40 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202109,Physical Disabilities,Third Party Payments
02/12/2020,II,4014283," 56,621.40 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202109,Physical Disabilities,Third Party Payments
03/12/2020,II,4014284," 4,500.00 ",HC102018,Core Hygiene,202109,"Finance, Legal & Governance",Supplies & Services
02/12/2020,II,4014285," 5,555.92 ",HC111508,Wigmore High School (Academy),202109,Highways & Transport,Supplies & Services
02/12/2020,II,4014286," 1,400.00 ",HC126780,Gleeds Cost Management Ltd,202109,Children & Young People Capital,Capital Expenditure
02/12/2020,II,4014296," 11,666.67 ",HC123244,Healthwatch Herefordshire,202109,Commissioned Services,Third Party Payments
02/12/2020,II,4014300," 1,190.00 ",HC126392,1st Technologies Ltd,202109,Schools,Supplies & Services
02/12/2020,II,4014301, 597.50 ,HC107290,Tier1 Asset Management Ltd,202109,Schools,Supplies & Services
