Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
20/06/2018,GI,2542094,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542095,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542096,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542097,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542098,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542099,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542100,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542101,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542102,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542103,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542104,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542105,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542106,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542107,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542108,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542109,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542110,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542111,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542112,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542113,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542114,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542115,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542116,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542117,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542118,716.67,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542119,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542120,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542121,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542122,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542123,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542124,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542125,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542126,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542127,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542128,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542129,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542130,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542131,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542132,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542133,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542134,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542135,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542136,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542137,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542138,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542139,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542140,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542141,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542142,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542143,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542144,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542145,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542146,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542147,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542148,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542149,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542150,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542151,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542152,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542153,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542154,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542155,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542156,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542157,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542158,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542159,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542160,"1,079.17",HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542161,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542162,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542163,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542164,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542165,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542166,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542167,"1,079.17",HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542168,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542169,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542170,629.49,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542171,629.49,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542172,629.49,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542173,629.49,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542174,629.49,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542175,"1,470.58",HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542176,"1,015.83",HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542177,"1,240.92",HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542178,576.75,HC114595,Derwen College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542179,"1,650.33",HC112582,Royal National College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542180,961.25,HC112582,Royal National College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542181,"1,992.25",HC112582,Royal National College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542182,883.83,HC112582,Royal National College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542183,"1,330.04",HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542184,"1,118.84",HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542186,"3,095.92",HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542187,724.74,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542188,801.8,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542189,"1,113.27",HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542190,803.46,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542192,554.24,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542193,461.24,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542194,724.69,HC114613,National Star College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542195,"1,911.68",HC114596,William Morris Camphill Community,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542196,"2,885.54",HC114611,Farleigh Further Education College Frome,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542198,613.33,HC103854,Hereford College Of Arts,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542201,"1,264.17",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542202,"1,079.17",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542203,"1,264.17",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542204,"1,264.17",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542205,475,HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542206,475,HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542207,975,HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542208,"1,264.17",HC106975,Hoople Ltd,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542209,475,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542210,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542212,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542213,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542215,613.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542216,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542217,613.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542220,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542221,764.17,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542222,475,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542223,475,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542224,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542225,475,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542226,475,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542227,975,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542228,613.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542230,613.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542231,778.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542232,778.33,HC103935,Herefordshire & Ludlow College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542234,975,HC120103,The Plynlimon Trust-Horizon Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542235,975,HC120103,The Plynlimon Trust-Horizon Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542236,778.33,HC120103,The Plynlimon Trust-Horizon Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542237,778.33,HC120103,The Plynlimon Trust-Horizon Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542238,"1,264.17",HC120103,The Plynlimon Trust-Horizon Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542239,"1,264.17",HC122375,Warwickshire College Group,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542240,975,HC116830,Nova Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542241,975,HC116830,Nova Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542242,"1,264.17",HC116830,Nova Training,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542243,"4,035.37",HC123957,St John's School & College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542244,975,HC121748,The Bridge Education Centre - Malvern Hills,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542246,691.92,HC115884,St Thomas Cantilupe CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542249,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542253,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542254,426.08,HC116854,Fairfield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542260,764.17,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542262,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542263,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542264,691.92,HC106103,Holmer C of E Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542265,619.58,HC108716,Stretton Sugwas CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542266,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542267,691.92,HC104727,John Kyrle High School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542270,475,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542271,687.75,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542273,628.23,HC104870,Kingstone High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542274,986.02,HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542275,597.58,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542276,"6,368.88",HC122842,St Rose's,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542278,536.04,HC104761,Herefordshire Marches Federation-Lord Scudamore,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542280,942.7,HC116854,Fairfield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542281,"1,131.24",HC116854,Fairfield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542282,"1,131.24",HC116854,Fairfield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542283,"1,083.96",HC117835,The Brookfield School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542296,929,HC118940,Earl Mortimer College & Sixth Form HCC,201903,Children & Young People Capital,Capital Income
20/06/2018,GI,2542308,753,HC105841,Marlbrook  Primary School,201903,Children & Young People Capital,Capital Income
20/06/2018,GI,2542314,604,HC100677,Ashfield Park Primary School,201903,Children & Young People Capital,Capital Income
20/06/2018,GI,2542326,765,HC118939,Riverside Primary School - HCC,201903,Children & Young People Capital,Capital Income
20/06/2018,GI,2542332,429,HC121892,Colwall C of E Primary School,201903,Children & Young People Capital,Capital Income
20/06/2018,GI,2542338,583,HC110078,St Martins Primary School,201903,Children & Young People Capital,Capital Income
20/06/2018,WM,2542341,996.14,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542359,448.47,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542363,"2,873.78",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542365,507.08,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
20/06/2018,WM,2542366,474.02,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542374,529.27,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542375,459.1,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542386,"1,987.61",HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
20/06/2018,WM,2542396,"1,108.83",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542437,614.61,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542438,"2,307.96",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
20/06/2018,WM,2542445,"1,063.10",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
21/06/2018,GI,2542973,"2,572.24",HC121175,Matrix SCM Ltd,201903,Care Operations and Commissioning,Employees
21/06/2018,GI,2542973,"4,043.33",HC121175,Matrix SCM Ltd,201903,Directors,Employees
21/06/2018,GI,2542973,"3,781.44",HC121175,Matrix SCM Ltd,201903,Prevention and Wellbeing,Employees
21/06/2018,GI,2542973,"11,161.17",HC121175,Matrix SCM Ltd,201903,Safeguarding and Family Support,Employees
21/06/2018,GI,2542973,"1,390.62",HC121175,Matrix SCM Ltd,201903,Transformation and Improvement,Employees
21/06/2018,GI,2542973,"3,259.99",HC121175,REDACTED,201903,Safeguarding and Family Support,Employees
21/06/2018,GI,2542974,882.03,HC107953,Natwest One Card (Direct Debit A/C),201903,Communities,Supplies & Services
21/06/2018,GI,2542974,"1,063.15",HC107953,Natwest One Card (Direct Debit A/C),201903,Communities,Transport-Related Expenditure
21/06/2018,GI,2542974,"1,585.19",HC107953,Natwest One Card (Direct Debit A/C),201903,Environment and Place,Supplies & Services
21/06/2018,GI,2542974,"1,028.30",HC107953,Natwest One Card (Direct Debit A/C),201903,Public Health,Supplies & Services
21/06/2018,GI,2542974,591.58,HC107953,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
22/06/2018,GI,2543080,730.55,HC110101,St Weonards CP School Imprest,201903,Schools,Supplies & Services
22/06/2018,GI,2543083,"4,776.01",HC108793,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
22/06/2018,GI,2543173,568.44,HC101143,Brampton Abbotts CE School Imprest,201903,Schools,Premises-Related Expenditure
22/06/2018,GI,2543173,791.85,HC101143,Brampton Abbotts CE School Imprest,201903,Schools,Supplies & Services
25/06/2018,GI,2543233,499.73,HC108165,REDACTED,201903,Safeguarding and Family Support,Transport-Related Expenditure
25/06/2018,GI,2543282,703.75,HC105091,Kington Primary School Imprest A/C,201903,Schools,Supplies & Services
25/06/2018,GI,2543283,476,HC101389,RSP Ltd (Direct Debit),201903,Environment and Place,Transport-Related Expenditure
26/06/2018,GI,2544141,433.33,HC121017,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
26/06/2018,GI,2544142,433.33,HC103959,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
26/06/2018,GI,2544145,480,HC123322,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
26/06/2018,GI,2544197,"5,843.06",HC111380,Welsh Water,201903,Environment and Place,Premises-Related Expenditure
27/06/2018,GI,2544249,621,HC115275,REDACTED,201903,Safeguarding and Family Support,Third Party Payments
27/06/2018,GI,2544299,"6,503.30",HC121175,Matrix SCM Ltd,201903,Care Operations and Commissioning,Employees
27/06/2018,GI,2544299,"4,141.24",HC121175,Matrix SCM Ltd,201903,Directors,Employees
27/06/2018,GI,2544299,"1,769.57",HC121175,Matrix SCM Ltd,201903,Prevention and Wellbeing,Employees
27/06/2018,GI,2544299,"9,367.55",HC121175,Matrix SCM Ltd,201903,Safeguarding and Family Support,Employees
27/06/2018,GI,2544299,"1,390.62",HC121175,Matrix SCM Ltd,201903,Transformation and Improvement,Employees
27/06/2018,GI,2544299,"7,142.74",HC121175,REDACTED,201903,Safeguarding and Family Support,Employees
29/06/2018,GI,2544911,500,HC102141,Cut & Paste Childcare,201903,Dedicated Schools Grant,Transfer Payments
29/06/2018,GI,2544912,615,HC105551,Lucton School,201903,Dedicated Schools Grant,Transfer Payments
29/06/2018,GI,2544970,"10,684.46",HC124927,Reech  Media Group Ltd,201903,Growth Capital,Capital Expenditure
29/06/2018,GI,2544980,954.42,HC108278,Orleton C.E. Primary School Imprest,201903,Schools,Premises-Related Expenditure
29/06/2018,GI,2544980,"2,444.37",HC108278,Orleton C.E. Primary School Imprest,201903,Schools,Supplies & Services
29/06/2018,GI,2544980,467,HC108278,Orleton C.E. Primary School Imprest,201903,Schools,Transport-Related Expenditure
11/06/2018,II,3911412,526.5,HC122547,Network Data Services Limited,201903,Communities,Supplies & Services
01/06/2018,II,3912546,"1,366.00",HC121246,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
28/06/2018,II,3912562,428.65,HC109237,RNC Enterprises Ltd,201903,Director and Management,Supplies & Services
11/06/2018,II,3913701,720,HC105985,Mercia Radiotelephones Ltd,201903,Communities,Supplies & Services
04/06/2018,II,3914187,"1,717.65",HC124181,Butler Rose,201903,Resources,Employees
07/06/2018,II,3914196,"168,591.00",HC117682,Portakabin Ltd,201903,Children & Young People Capital,Capital Expenditure
07/06/2018,II,3914197,"5,672.00",HC117682,Portakabin Ltd,201903,Children & Young People Capital,Capital Expenditure
07/06/2018,II,3914198,"2,077.20",HC117682,Portakabin Ltd,201903,Children & Young People Capital,Capital Expenditure
04/06/2018,II,3914326,"2,180.00",HC105477,Local Government Association,201903,Communities,Supplies & Services
01/06/2018,II,3914356,"1,260.00",HC112388,REDACTED,201903,Safeguarding and Family Support,Third Party Payments
22/06/2018,II,3914424,477,HC120271,Veale Wasbrough Visards,201903,Environment and Place,Supplies & Services
05/06/2018,II,3914430,938.4,HC104352,J P Catering,201903,Schools,Supplies & Services
01/06/2018,II,3914584,"16,750.00",HC103486,Heineken UK Ltd,201903,Resources,Premises-Related Expenditure
07/06/2018,II,3914665,"7,269.21",HC104284,Insight Direct (UK) Ltd,201903,Care Operations and Commissioning,Supplies & Services
01/06/2018,II,3914694,657.05,HC107758,Onside Independent Advocacy,201903,Safeguarding and Family Support,Supplies & Services
04/06/2018,II,3914697,900,HC124181,Butler Rose,201903,Resources,Employees
04/06/2018,II,3914698,"1,800.00",HC124181,Butler Rose,201903,Resources,Employees
04/06/2018,II,3914699,"1,717.65",HC124181,Butler Rose,201903,Resources,Employees
04/06/2018,II,3914705,"2,250.00",HC124181,Butler Rose,201903,Resources,Employees
01/06/2018,II,3914708,685,HC124681,The Children's Society,201903,Safeguarding and Family Support,Supplies & Services
04/06/2018,II,3914718,"1,380.00",HC110658,The Houghton Project,201903,Education and Commissioning,Third Party Payments
04/06/2018,II,3914720,"1,272.00",HC101142,Brampton Abbotts & Foy G.P.C.,201903,Environment and Place,Third Party Payments
01/06/2018,II,3914765,"1,485.00",HC108361,Jones Coaches Ltd,201903,Environment and Place,Transport-Related Expenditure
31/05/2018,II,3914772,"2,970.00",HC116149,M & J Travel,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3914780,"1,590.00",HC111382,Welsh Water (DWR CYMRU CYF CIS ONLY),201903,Resources,Premises-Related Expenditure
01/06/2018,II,3914786,"2,700.00",HC105676,M&S Coaches Of Hereford Limited,201903,Environment and Place,Transport-Related Expenditure
07/06/2018,II,3914790,"280,380.82",HC104323,Integral UK Ltd,201903,Holding Codes,Holding Codes
01/06/2018,II,3914791,880,HC119552,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
01/06/2018,II,3914792,930,HC119552,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
01/06/2018,II,3914797,"1,665.54",HC107382,REDACTED,201903,Environment and Place,Transport-Related Expenditure
01/06/2018,II,3914798,"1,586.71",HC107382,REDACTED,201903,Environment and Place,Transport-Related Expenditure
01/06/2018,II,3914802,"33,182.46",HC111685,Yeomans Travel Ltd,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3914804,"1,900.00",HC124076,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
01/06/2018,II,3914810,780,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
01/06/2018,II,3914818,720,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
31/05/2018,II,3914824,800,HC105329,Leominster Taxis & Travel,201903,Learning Disabilities,Transport-Related Expenditure
01/06/2018,II,3914829,"1,320.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
01/06/2018,II,3914831,444,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
01/06/2018,II,3914835,864.05,HC103268,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
31/05/2018,II,3914843,"8,308.08",HC108010,Iken Business Ltd,201903,Communities,Supplies & Services
04/06/2018,II,3914851,722.23,HC108268,Orcop Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914852,504,HC111670,Yarkhill Parish Council,201903,Environment and Place,Third Party Payments
01/06/2018,II,3914853,"4,959.05",HC117310,Level Access Bathrooms,201903,Housing & Independent Living Capital,Capital Expenditure
