Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
21/08/2018,GI,2565879,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565880,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565881,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565882,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565883,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565884,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565885,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565886,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565887,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565888,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565889,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565890,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565891,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565892,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565893,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565894,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565895,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565896,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565897,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565898,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565899,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565900,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565901,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565902,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565903,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565904,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565905,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565906,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565907,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565908,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565909,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565910,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565911,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565912,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565913,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565914,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565915,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565916,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565917,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565918,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565919,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565920,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565921,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565922,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565923,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565924,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565925,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565926,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565927,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565928,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565929,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565930,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565931,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565932,716.67,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565933,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565934,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565935,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565936,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565937,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565938,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565939,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565940,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565941,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565942,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565943,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565944,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565945,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565946,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565947,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565948,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565949,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565950,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565951,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565952,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565953,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565954,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565955,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565956,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565957,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565958,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565959,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565960,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565961,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565962,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565963,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565964,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565965,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565966,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565967,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565968,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565969,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565970,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565971,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565972,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565973,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565974,"1,079.17",HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565975,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565976,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565977,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565978,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565979,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565980,"1,079.17",HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565981,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565982,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565984,691.92,HC115884,St Thomas Cantilupe CE Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565987,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565991,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565992,426.08,HC116854,Fairfield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565997,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565999,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566000,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566001,691.92,HC106103,Holmer C of E Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566002,619.58,HC108716,Stretton Sugwas CE Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566003,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566004,691.92,HC104727,John Kyrle High School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566007,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566009,475,HC104870,Kingstone High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566010,764.17,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566011,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566012,"2,122.96",HC122842,St Rose's,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566014,426.08,HC104761,Herefordshire Marches Federation-Lord Scudamore,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566019,475,HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566021,475,HC115716,Mordiford Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566024,604.76,HC104727,John Kyrle High School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566025,"3,820.85",HC111508,Wigmore High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2566026,"2,375.00",HC117835,The Brookfield School (Academy),201905,Dedicated Schools Grant,Support Services
22/08/2018,GI,2566119,"3,184.44",HC111402,Weobley High School Petty Cash,201905,Schools,Supplies & Services
22/08/2018,GI,2566120,"1,579.00",HC107953,Natwest One Card (Direct Debit A/C),201905,Directors,Employees
22/08/2018,GI,2566120,922.6,HC107953,Natwest One Card (Direct Debit A/C),201905,Education and Commissioning,Transport-Related Expenditure
22/08/2018,GI,2566120,"1,241.02",HC107953,Natwest One Card (Direct Debit A/C),201905,Environment and Place,Supplies & Services
22/08/2018,GI,2566120,667.79,HC107953,Natwest One Card (Direct Debit A/C),201905,Safeguarding and Family Support,Supplies & Services
22/08/2018,GI,2566120,846.97,HC107953,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
22/08/2018,GI,2566120,690.66,HC107953,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
23/08/2018,GI,2566610,"10,443.81",HC121175,Matrix SCM Ltd,201905,Care Operations and Commissioning,Employees
23/08/2018,GI,2566610,"2,314.66",HC121175,Matrix SCM Ltd,201905,Directors,Employees
23/08/2018,GI,2566610,"3,242.25",HC121175,Matrix SCM Ltd,201905,Prevention and Wellbeing,Employees
23/08/2018,GI,2566610,"18,722.82",HC121175,Matrix SCM Ltd,201905,Safeguarding and Family Support,Employees
23/08/2018,GI,2566610,"5,761.25",HC121175,REDACTED,201905,Safeguarding and Family Support,Employees
23/08/2018,GI,2566622,668.4,HC125073,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
23/08/2018,GI,2566623,"7,000.00",HC108657,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
23/08/2018,GI,2566624,"9,000.00",HC125076,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
23/08/2018,GI,2566632,480,HC123322,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
23/08/2018,GI,2566633,433.33,HC103959,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
29/08/2018,GI,2568637,"11,166.23",HC111380,Welsh Water,201905,Environment and Place,Premises-Related Expenditure
29/08/2018,GI,2568659,"5,532.67",HC121175,Matrix SCM Ltd,201905,Care Operations and Commissioning,Employees
29/08/2018,GI,2568659,"1,161.83",HC121175,Matrix SCM Ltd,201905,Directors,Employees
29/08/2018,GI,2568659,"1,996.03",HC121175,Matrix SCM Ltd,201905,Prevention and Wellbeing,Employees
29/08/2018,GI,2568659,"8,270.50",HC121175,Matrix SCM Ltd,201905,Safeguarding and Family Support,Employees
29/08/2018,GI,2568659,"1,764.95",HC121175,REDACTED,201905,Safeguarding and Family Support,Employees
30/08/2018,GI,2570136,"1,609.41",HC123934,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
30/08/2018,WM,2570149,555.91,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
30/08/2018,WM,2570200,"2,306.02",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
30/08/2018,WM,2570204,490.01,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
30/08/2018,WM,2570209,892.08,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
30/08/2018,WM,2570210,"13,381.25",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
31/08/2018,GI,2570287,588.55,HC123676,KIngs Care,201905,Resources,Supplies & Services
31/08/2018,GI,2570352,780.75,HC115275,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
31/08/2018,GI,2570353,"2,228.14",HC124845,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
31/07/2018,II,3916157,443.32,HC111665,XMA Ltd,201905,Prevention and Wellbeing,Supplies & Services
10/08/2018,II,3919389,591.62,HC111054,Trustmarque Solutions Ltd,201905,Communities,Supplies & Services
22/08/2018,II,3920256,956.75,HC105926,Mavis Russell Cleaning Ltd,201905,Schools,Premises-Related Expenditure
01/08/2018,II,3920725,812.04,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
08/08/2018,II,3921013,887.5,HC108194,Octaga Security Services Ltd,201905,Growth Capital,Capital Expenditure
06/08/2018,II,3921515,"2,600.00",HC124981,Luke Clements Training,201905,Care Operations and Commissioning,Supplies & Services
01/08/2018,II,3921711,"272,443.11",HC104323,Integral UK Ltd,201905,Holding Codes,Holding Codes
02/08/2018,II,3921739,445.92,HC114240,Allstar Business Solutions (Direct Debit only),201905,Environment and Place,Transport-Related Expenditure
01/08/2018,II,3922027,716.79,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
31/07/2018,II,3922074,475.23,HC105111,Knockhundred Translations Ltd,201905,Safeguarding and Family Support,Supplies & Services
03/08/2018,II,3922095,"23,166.67",HC110303,Home Group Ltd (Stonham),201905,Commissioned Services,Supplies & Services
01/08/2018,II,3922164,815,HC106975,Hoople Ltd,201905,Directors,Supplies & Services
16/08/2018,II,3922187,"3,000.00",HC111997,SMS Energy Services,201905,Growth Capital,Capital Expenditure
07/08/2018,II,3922198,"90,703.51",HC108143,Nottingham Rehab Ltd,201905,Commissioned Services,Supplies & Services
07/08/2018,II,3922198,"16,489.84",HC108143,Nottingham Rehab Ltd,201905,Commissioned Services,Transport-Related Expenditure
01/08/2018,II,3922256,"2,430.00",HC124186,H & H Coaches Ltd,201905,Schools,Transport-Related Expenditure
01/08/2018,II,3922290,480,HC117095,Simon's Taxis,201905,Environment and Place,Transport-Related Expenditure
01/08/2018,II,3922292,"1,950.00",HC117095,Simon's Taxis,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922330,"3,371.35",HC117492,Davitt Jones Bould,201905,Communities,Supplies & Services
01/08/2018,II,3922331,433.8,HC117492,Davitt Jones Bould,201905,Communities,Supplies & Services
01/08/2018,II,3922366,"1,045.00",HC112779,Shawcity Ltd,201905,Environment and Place,Supplies & Services
01/08/2018,II,3922369,"1,151.11",HC104726,J & W Kostorz Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922370,"1,349,077.00",HC111421,West Mercia Police & Crime Commissioner,201905,Collection Fund,Collection Fund Accounts
01/08/2018,II,3922371,"16,486.85",HC114861,Wessex Lift Co Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922372,"4,722.75",HC106749,D M Gray Plumbing,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922383,"4,913.48",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922384,"4,914.25",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922385,"3,115.05",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922386,"4,608.08",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922387,"4,005.43",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
01/08/2018,II,3922391,"3,855.00",HC106749,D M Gray Plumbing,201905,Housing & Independent Living Capital,Capital Expenditure
16/08/2018,II,3922392,"3,900.00",HC111997,SMS Energy Services,201905,Growth Capital,Capital Expenditure
01/08/2018,II,3922393,577,HC200471,REDACTED,201905,Environment and Place,Supplies & Services
01/08/2018,II,3922394,"1,236.00",HC200472,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
02/08/2018,II,3922395,765,HC117492,Davitt Jones Bould,201905,Communities,Supplies & Services
01/08/2018,II,3922399,588,HC123688,REDACTED,201905,Environment and Place,Transport-Related Expenditure
01/08/2018,II,3922403,945,HC110767,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922404,900,HC110767,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922405,"1,050.00",HC110767,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922406,945,HC106058,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922409,"2,000.00",HC121303,Servelec Synergy Ltd,201905,Integrated Commissioning,Capital Expenditure
01/08/2018,II,3922410,"1,188.00",HC106106,Minibus Services,201905,Learning Disabilities,Transport-Related Expenditure
16/08/2018,II,3922411,550,HC111997,SMS Energy Services,201905,Growth Capital,Capital Expenditure
01/08/2018,II,3922412,"16,330.16",HC115722,The Nationwide Community Learning Partnership (NCLP),201905,Education and Commissioning,Supplies & Services
01/08/2018,II,3922417,848,HC117095,Simon's Taxis,201905,Learning Disabilities,Transport-Related Expenditure
06/08/2018,II,3922419,507.52,HC124646,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
01/08/2018,II,3922420,"4,572.95",HC110115,Stagecoach  Wales,201905,Environment and Place,Third Party Payments
01/08/2018,II,3922421,450,HC123920,First Service,201905,Schools,Supplies & Services
02/08/2018,II,3922422,981,HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
01/08/2018,II,3922426,717,HC122189,Access Independent Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3922428,"56,669.58",HC117423,Interserve FS (UK) Ltd,201905,Holding Codes,Holding Codes
16/08/2018,II,3922432,"4,050.00",HC111997,SMS Energy Services,201905,Growth Capital,Capital Expenditure
16/08/2018,II,3922433,500,HC111997,SMS Energy Services,201905,Growth Capital,Capital Expenditure
01/08/2018,II,3922436,"1,581.76",HC110215,Storm Technologies Ltd,201905,Communities,Supplies & Services
07/08/2018,II,3922442,"7,285.79",HC115217,NHS Herefordshire CCG,201905,Director and Management,Supplies & Services
07/08/2018,II,3922443,"4,366.67",HC115217,NHS Herefordshire CCG,201905,Director and Management,Supplies & Services
02/08/2018,II,3922449,747,HC107698,2017 Ltd,201905,Communities,Supplies & Services
01/08/2018,II,3922451,"1,155.00",HC100542,Orange PLC (Equipment),201905,Environment and Place,Supplies & Services
01/08/2018,II,3922454,627,HC100542,Orange PLC (Equipment),201905,Environment and Place,Supplies & Services
02/08/2018,II,3922464,930,HC119552,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
02/08/2018,II,3922465,930,HC119552,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922467,"1,100.00",HC106106,Minibus Services,201905,Learning Disabilities,Transport-Related Expenditure
01/08/2018,II,3922468,"1,020.00",HC106106,Minibus Services,201905,Learning Disabilities,Transport-Related Expenditure
02/08/2018,II,3922469,"5,502.29",HC105850,Marsh Ltd,201905,Resources,Supplies & Services
02/08/2018,II,3922470,930,HC119552,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
01/08/2018,II,3922471,"1,000.00",HC109443,S & R Taxis,201905,Environment and Place,Transport-Related Expenditure
03/08/2018,II,3922474,623,HC124953,Fox Rural,201905,Environment and Place,Third Party Payments
03/08/2018,II,3922475,631,HC124953,Fox Rural,201905,Environment and Place,Third Party Payments
02/08/2018,II,3922477,518,HC105182,Land Registry ## Direct Debit Account ##,201905,Communities,Supplies & Services
02/08/2018,II,3922485,"60,750.00",HC116966,South West Audit Partnership Ltd - SWAP,201905,Resources,Supplies & Services
02/08/2018,II,3922486,593.44,HC100656,Allstar Business Solutions Ltd (Arval),201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922487,955.76,HC100691,Aspire Living Ltd,201905,Care Operations and Commissioning,Employees
02/08/2018,II,3922488,"7,692.40",HC200037,Coopers Gourmet Foods,201905,Growth Capital,Capital Expenditure
02/08/2018,II,3922489,780,HC103165,Alere  Forensics,201905,Communities,Supplies & Services
02/08/2018,II,3922490,945,HC111572,Croner-i Limited,201905,Resources,Supplies & Services
03/08/2018,II,3922494,945,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922497,723.8,HC110215,Storm Technologies Ltd,201905,Communities,Supplies & Services
02/08/2018,II,3922499,"1,030.00",HC107466,Worcestershire Health & Care NHS Trust,201905,Public Health,Third Party Payments
03/08/2018,II,3922501,"3,385.00",HC106003,Metric Group Ltd,201905,Environment and Place,Supplies & Services
03/08/2018,II,3922506,"2,670.00",HC101509,Caretech Community Services,201905,Education and Commissioning,Third Party Payments
03/08/2018,II,3922507,"1,335.00",HC101509,Caretech Community Services,201905,Education and Commissioning,Third Party Payments
02/08/2018,II,3922510,"4,170.00",HC107858,MVF Builders Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
07/08/2018,II,3922517,"2,000.00",HC124906,Acivico Limited,201905,Children & Young People Capital,Capital Expenditure
02/08/2018,II,3922518,618.2,HC122739,Elite Catering,201905,Schools,Supplies & Services
02/08/2018,II,3922519,547.8,HC122739,Elite Catering,201905,Schools,Supplies & Services
02/08/2018,II,3922520,587.4,HC122739,Elite Catering,201905,Schools,Supplies & Services
02/08/2018,II,3922526,449,HC124914,Past & Present Carpentry & Property Maintenance,201905,Schools Devolved Capital,Capital Expenditure
02/08/2018,II,3922537,"1,609.44",HC109484,S M Stanley Builders Ltd,201905,Schools Devolved Capital,Capital Expenditure
02/08/2018,II,3922540,"1,200.00",HC200460,Midwest Mobility Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
03/08/2018,II,3922541,951.5,HC109769,Shaw Healthcare (Herefordshire) Ltd,201905,Physical Disabilities,Employees
02/08/2018,II,3922543,"1,500.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922544,900,HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922545,"2,250.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922546,"1,770.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922547,"2,025.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
03/08/2018,II,3922548,"2,250.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922549,"2,100.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922551,"1,650.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922552,"2,250.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
