Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
22/01/2019,GI,2617375,909.50,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617376,"1,200.00",HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617377,613.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617378,975.00,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617379,613.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617380,613.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617381,613.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617382,"1,579.17",HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617383,975.00,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617384,778.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617385,778.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617386,613.33,HC103935,Herefordshire & Ludlow College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617387,"2,653.94",HC122842,St Rose's,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617388,"3,364.00",HC125365,Cambian Whinfell School Limited,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617389,426.08,HC104870,Kingstone High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617390,"4,035.37",HC123957,St John's School & College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617394,"4,071.92",HC125100,London Borough of Wandsworth,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617396,812.17,HC116854,Fairfield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617398,981.25,HC116854,Fairfield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617404,"2,200.00",HC105091,Kington Primary School Imprest A/C,201910,Schools Devolved Capital,Capital Expenditure
22/01/2019,GI,2617404,"1,079.69",HC105091,Kington Primary School Imprest A/C,201910,Schools,Supplies & Services
22/01/2019,WM,2617407,784.29,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617421,506.92,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617425,431.87,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617437,464.66,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617440,952.04,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617441,426.50,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617446,"2,050.26",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617449,809.17,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617450,534.89,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617452,768.00,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617455,"1,209.23",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617456,443.96,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617457,434.81,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617458,"2,526.22",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617460,"2,878.59",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617464,904.61,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,WM,2617465,518.32,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617466,"1,251.59",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617467,"1,231.13",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617468,875.58,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617469,"1,086.22",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617473,441.25,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617479,679.22,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
22/01/2019,WM,2617483,909.80,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
22/01/2019,GI,2617490,999.56,HC111024,Trinity Primary School (Imprest/Petty Cash),201910,Schools,Premises-Related Expenditure
22/01/2019,GI,2617490,"2,020.29",HC111024,Trinity Primary School (Imprest/Petty Cash),201910,Schools,Supplies & Services
22/01/2019,GI,2617491,"1,316.79",HC111024,Trinity Primary School (Imprest/Petty Cash),201910,Schools,Supplies & Services
22/01/2019,GI,2617492,"1,658.93",HC111024,Trinity Primary School (Imprest/Petty Cash),201910,Schools,Employees
22/01/2019,GI,2617492,"1,727.02",HC111024,Trinity Primary School (Imprest/Petty Cash),201910,Schools,Supplies & Services
24/01/2019,GI,2617629,658.32,HC109809,Shobdon CP School Imprest A/C,201910,Schools Devolved Capital,Capital Expenditure
24/01/2019,GI,2617629,894.95,HC109809,Shobdon CP School Imprest A/C,201910,Schools,Supplies & Services
24/01/2019,GI,2617965,"7,817.48",HC121175,Matrix SCM Ltd,201910,Care Operations and Commissioning,Employees
24/01/2019,GI,2617965,"42,377.17",HC121175,Matrix SCM Ltd,201910,Safeguarding and Family Support,Employees
24/01/2019,GI,2617965,"4,777.96",HC121175,Matrix SCM Ltd,201910,Prevention and Wellbeing,Employees
24/01/2019,GI,2617965,"4,325.35",HC121175,Redacted,201910,Safeguarding and Family Support,Employees
24/01/2019,GI,2617966,615.00,HC105771,Marden Playgroup,201910,Dedicated Schools Grant,Transfer Payments
24/01/2019,GI,2617967,615.00,HC103201,Wyeside Day Nursery,201910,Dedicated Schools Grant,Transfer Payments
24/01/2019,GI,2617968,615.00,HC103251,Spring Gate Nursery,201910,Dedicated Schools Grant,Transfer Payments
24/01/2019,GI,2617970,433.33,HC103959,Redacted,201910,Safeguarding and Family Support,Supplies & Services
24/01/2019,WM,2617976,449.17,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2617977,693.17,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2617978,426.52,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2617981,444.97,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2617985,"1,044.47",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2617986,446.05,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2617995,"1,111.97",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2617997,932.06,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618000,542.11,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618008,420.52,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618011,423.41,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618012,"1,104.07",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618023,"1,119.54",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618025,604.50,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618029,443.46,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618033,719.65,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618034,511.16,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618036,960.28,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618041,452.33,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618042,"1,005.79",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618043,523.56,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618044,525.47,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618047,541.15,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618049,"1,363.95",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618053,"1,864.80",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618054,447.86,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618056,991.81,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618061,616.53,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618064,919.38,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618065,789.13,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618068,893.61,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618074,460.34,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618078,554.90,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618087,581.27,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618094,644.17,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618106,617.80,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618114,423.68,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618116,528.54,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618122,"28,638.10",HC108443,West Mercia Energy,201910,Highways & Transport,Premises-Related Expenditure
24/01/2019,WM,2618123,"2,006.57",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618124,"1,801.90",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618125,"1,585.39",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618126,"8,906.39",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618127,780.27,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618128,573.16,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618131,864.48,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618132,"1,964.96",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618133,540.67,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618134,475.35,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618136,659.85,HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618137,"1,471.33",HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
24/01/2019,WM,2618138,"1,715.58",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618139,"1,065.48",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618140,"1,253.57",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618141,"1,075.83",HC108443,West Mercia Energy,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
24/01/2019,WM,2618162,445.90,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
29/01/2019,GI,2619363,624.12,HC101143,Brampton Abbotts CE School Imprest,201910,Schools,Supplies & Services
29/01/2019,GI,2619364,"1,280.50",HC108278,Orleton C.E. Primary School Imprest,201910,Schools,Employees
29/01/2019,GI,2619364,"1,536.64",HC108278,Orleton C.E. Primary School Imprest,201910,Schools,Premises-Related Expenditure
29/01/2019,GI,2619364,"2,830.09",HC108278,Orleton C.E. Primary School Imprest,201910,Schools,Supplies & Services
29/01/2019,GI,2619365,718.70,HC110093,St Peters C P School Imprest,201910,Schools,Supplies & Services
29/01/2019,GI,2619366,615.00,HC102462,Dolly Mixtures Pre School,201910,Dedicated Schools Grant,Transfer Payments
29/01/2019,GI,2619367,615.00,HC102141,Cut & Paste Childcare,201910,Dedicated Schools Grant,Transfer Payments
29/01/2019,GI,2619368,663.14,HC110101,St Weonards CP School Imprest,201910,Schools,Supplies & Services
29/01/2019,GI,2619370,615.00,HC108281,Orleton Pre-School Group,201910,Dedicated Schools Grant,Transfer Payments
30/01/2019,GI,2620856,"6,941.96",HC121175,Matrix SCM Ltd,201910,Care Operations and Commissioning,Employees
30/01/2019,GI,2620856,"27,115.77",HC121175,Matrix SCM Ltd,201910,Safeguarding and Family Support,Employees
30/01/2019,GI,2620856,"1,308.84",HC121175,Matrix SCM Ltd,201910,Prevention and Wellbeing,Employees
30/01/2019,GI,2620856,"6,084.25",HC121175,Redacted,201910,Safeguarding and Family Support,Employees
30/01/2019,GI,2620857,"3,671.63",HC105275,Ledbury Primary School Imprest,201910,Schools,Supplies & Services
31/01/2019,GI,2621245,531.90,HC119137,Redacted,201910,Care Operations and Commissioning,Employees
31/01/2019,GI,2621247,595.64,HC119137,Redacted,201910,Schools,Employees
24/01/2019,II,3930412,"1,965.54",HC102608,DSG Retail Limited - PC World Business,201910,Schools,Supplies & Services
03/01/2019,II,3934718,"27,771.31",HC106975,Hoople Ltd,201910,Care Operations and Commissioning,Third Party Payments
03/01/2019,II,3934724,"27,937.80",HC106975,Hoople Ltd,201910,Care Operations and Commissioning,Third Party Payments
21/01/2019,II,3936339,861.60,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
04/01/2019,II,3936586,"47,934.00",HC119453,European Electronique Limited,201910,Organisational Development Team Capital,Capital Expenditure
08/01/2019,II,3936681,"1,182.29",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
24/01/2019,II,3936749,"2,921.00",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
02/01/2019,II,3936870,"1,281.10",HC104352,J P Catering,201910,Schools,Supplies & Services
10/01/2019,II,3936965,"3,938.00",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
02/01/2019,II,3937167,"10,000.00",HC104143,Redacted,201910,Safeguarding and Family Support,Supplies & Services
02/01/2019,II,3937168,"10,000.00",HC104143,Redacted,201910,Safeguarding and Family Support,Supplies & Services
08/01/2019,II,3937242,701.12,HC106975,Hoople Ltd,201910,Schools,Supplies & Services
11/01/2019,II,3937263,"1,580.00",HC116779,Room 9 Media Ltd,201910,Highways & Transport,Supplies & Services
03/01/2019,II,3937279,900.00,HC111431,West Midlands Employers,201910,People & Performance,Supplies & Services
02/01/2019,II,3937280,"1,681.62",HC101475,Hereford Market Auctioneers,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
02/01/2019,II,3937321,"2,916.70",HC105756,Marches Family Network,201910,Education and Commissioning,Third Party Payments
03/01/2019,II,3937322,"2,830.00",HC105310,LARC Development Trust,201910,"Culture, Museums, Libraries & Archives",Transfer Payments
08/01/2019,II,3937325,478.73,HC116496,JP Mechanical Services,201910,Schools,Premises-Related Expenditure
02/01/2019,II,3937337,500.00,HC117472,Mill Removals,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
14/01/2019,II,3937419,"15,782.45",HC108134,Northgate Public Services (UK) Ltd,201910,Corporate Support Services,Supplies & Services
16/01/2019,II,3937442,698.00,HC107137,Allwag Promotions Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
09/01/2019,II,3937444,"1,079.50",HC107137,Allwag Promotions Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
02/01/2019,II,3937454,990.00,HC101123,Boss,201910,Estates Delivery Board,Capital Expenditure
02/01/2019,II,3937458,"3,160.00",HC101123,Boss,201910,Estates Delivery Board,Capital Expenditure
07/01/2019,II,3937461,"1,295.00",HC110869,Three Counties Hotel,201910,Education and Commissioning,Premises-Related Expenditure
07/01/2019,II,3937462,607.50,HC124645,Wye Events,201910,Education and Commissioning,Supplies & Services
07/01/2019,II,3937463,"1,091.00",HC105973,Independent Thinking Ltd,201910,Education and Commissioning,Supplies & Services
15/01/2019,II,3937466,"1,500.00",HC111997,SMS Energy Services,201910,Economic Development Delivery Board,Capital Expenditure
02/01/2019,II,3937476,"4,678.64",HC117472,Mill Removals,201910,Estates Delivery Board,Capital Expenditure
02/01/2019,II,3937512,"35,000.00",HC104143,Redacted,201910,Safeguarding and Family Support,Supplies & Services
03/01/2019,II,3937526,763.62,HC114573,Leominster Pharmacy,201910,Public Health,Supplies & Services
03/01/2019,II,3937532,"1,304.20",HC102543,Dr M Hayes &  Dr E Wessels,201910,Technical Services,Supplies & Services
03/01/2019,II,3937629,972.80,HC120478,Chartered Trading Standards Institute,201910,"Regulatory, Environment & Waste",Employees
04/01/2019,II,3937630,634.60,HC106003,Metric Group Ltd,201910,Technical Services,Premises-Related Expenditure
10/01/2019,II,3937634,"28,500.00",HC105968,Melcon Hereford Ltd,201910,Estates Delivery Board,Capital Expenditure
08/01/2019,II,3937635,"1,950.00",HC124935,Cemetery Development Services Ltd,201910,Technical Services,Supplies & Services
07/01/2019,II,3937642,589.69,HC103526,Gough Bailey Wright,201910,"Regulatory, Environment & Waste",Supplies & Services
02/01/2019,II,3937643,"23,168.10",HC119453,European Electronique Limited,201910,Organisational Development Team Capital,Capital Expenditure
02/01/2019,II,3937646,"4,500.00",HC111599,Life Cycle UK,201910,"Regulatory, Environment & Waste",Third Party Payments
03/01/2019,II,3937658,701.12,HC106975,Hoople Ltd,201910,Schools,Supplies & Services
02/01/2019,II,3937660,480.00,HC123986,Redacted,201910,Schools,Supplies & Services
02/01/2019,II,3937665,"2,992.03",HC112494,St Michael's Hospice,201910,Director and Management,Third Party Payments
10/01/2019,II,3937666,450.05,HC200082,The Education Broker,201910,Schools,Employees
04/01/2019,II,3937667,"2,148.43",HC119019,Redacted,201910,Safeguarding and Family Support,Supplies & Services
08/01/2019,II,3937682,701.12,HC106975,Hoople Ltd,201910,Schools,Supplies & Services
03/01/2019,II,3937689,"4,553.90",HC102156,D & D Network Services Ltd,201910,Schools,Supplies & Services
08/01/2019,II,3937690,798.80,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
04/01/2019,II,3937691,"10,605.00",HC106003,Metric Group Ltd,201910,Estates Delivery Board,Capital Expenditure
10/01/2019,II,3937693,680.80,HC104352,J P Catering,201910,Schools,Supplies & Services
03/01/2019,II,3937703,"1,629.96",HC110034,Superstars School Services Ltd,201910,Schools,Supplies & Services
03/01/2019,II,3937705,"1,170.00",HC106816,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
03/01/2019,II,3937707,"1,370.00",HC106010,Wright Hassall LLP,201910,"Finance, Legal & Governance",Supplies & Services
03/01/2019,II,3937708,840.00,HC200576,A & M Bacon Ltd,201910,"Finance, Legal & Governance",Supplies & Services
03/01/2019,II,3937711,480.00,HC110573,The Courtyard Trust,201910,Schools,Supplies & Services
04/01/2019,II,3937719,476.67,HC109997,Spa Gas Ltd,201910,Schools,Premises-Related Expenditure
03/01/2019,II,3937721,"2,950.00",HC101731,Chipside Ltd,201910,Technical Services,Supplies & Services
03/01/2019,II,3937723,"3,717.54",HC104726,J & W Kostorz Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
03/01/2019,II,3937725,"4,706.33",HC103268,G B Electrical And Building Services Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
14/01/2019,II,3937726,"6,866.37",HC108260,Orange PLC (Airtime),201910,Corporate Support Services,Supplies & Services
03/01/2019,II,3937735,600.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,201910,Schools,Supplies & Services
16/01/2019,II,3937745,"1,500.00",HC111603,Worcestershire County Council,201910,Highways & Transport,Supplies & Services
03/01/2019,II,3937788,"7,004.23",HC109769,Shaw Healthcare (Herefordshire) Ltd,201910,Physical Disabilities,Supplies & Services
04/01/2019,II,3937796,810.00,HC106106,Minibus Services,201910,Learning Disabilities,Transport-Related Expenditure
03/01/2019,II,3937797,840.00,HC106106,Minibus Services,201910,Learning Disabilities,Transport-Related Expenditure
03/01/2019,II,3937798,"4,500.00",HC118940,Earl Mortimer College & Sixth Form HCC,201910,Dedicated Schools Grant,Transfer Payments
04/01/2019,II,3937801,450.00,HC106975,Hoople Ltd,201910,Director and Management,Supplies & Services
03/01/2019,II,3937807,760.00,HC200839,Depthoflearning.com Limited,201910,Schools,Supplies & Services
03/01/2019,II,3937815,551.33,HC111384,The iQ Digital House Ltd,201910,Schools,Supplies & Services
04/01/2019,II,3937816,"2,700.00",HC125253,Redacted,201910,"Finance, Legal & Governance",Supplies & Services
03/01/2019,II,3937818,"11,666.67",HC123244,Healthwatch Herefordshire,201910,Commissioned Services,Third Party Payments
07/01/2019,II,3937827,"8,100.00",HC121975,Penna Plc,201910,Education and Commissioning,Employees
09/01/2019,II,3937829,"1,415.50",HC107137,Allwag Promotions Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
04/01/2019,II,3937833,"3,541.50",HC111054,Trustmarque Solutions Ltd,201910,Estates Delivery Board,Capital Expenditure
04/01/2019,II,3937834,578.16,HC111054,Trustmarque Solutions Ltd,201910,Estates Delivery Board,Capital Expenditure
03/01/2019,II,3937837,995.00,HC109878,Sisra Ltd,201910,Schools,Supplies & Services
04/01/2019,II,3937840,"268,452.87",HC109769,Shaw Healthcare (Herefordshire) Ltd,201910,Physical Disabilities,Third Party Payments
04/01/2019,II,3937843,"4,150.00",HC103879,Hereford Mobility Centre,201910,Housing & Independent Living Capital,Capital Expenditure
04/01/2019,II,3937844,"1,112.63",HC103879,Hereford Mobility Centre,201910,Housing & Independent Living Capital,Capital Expenditure
07/01/2019,II,3937845,930.00,HC119552,Redacted,201910,Prevention and Wellbeing,Supplies & Services
04/01/2019,II,3937846,450.00,HC117095,Simon's Taxis,201910,Learning Disabilities,Transport-Related Expenditure
04/01/2019,II,3937853,529.00,HC109380,Royal Inst Of Chartered Surveyors (RICS),201910,Technical Services,Supplies & Services
04/01/2019,II,3937854,600.00,HC123910,Leominster Travel Ltd,201910,Learning Disabilities,Transport-Related Expenditure
07/01/2019,II,3937855,450.00,HC106975,Hoople Ltd,201910,Director and Management,Supplies & Services
07/01/2019,II,3937861,930.00,HC119552,Redacted,201910,Prevention and Wellbeing,Supplies & Services
04/01/2019,II,3937874,450.00,HC120941,Hulse Yazdi Professional Services,201910,"Finance, Legal & Governance",Supplies & Services
04/01/2019,II,3937875,720.00,HC114860,Redacted,201910,Prevention and Wellbeing,Supplies & Services
07/01/2019,II,3937876,"15,976.29",HC124478,MLL Telecom Ltd,201910,Corporate Support Services,Supplies & Services
07/01/2019,II,3937877,"6,405.08",HC117310,Level Access Bathrooms,201910,Housing & Independent Living Capital,Capital Expenditure
07/01/2019,II,3937878,"7,458.00",HC103268,G B Electrical And Building Services Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
07/01/2019,II,3937894,511.38,HC104018,Highground Maintenance Limited,201910,Schools,Premises-Related Expenditure
07/01/2019,II,3937895,"1,238.00",HC108548,123Comms Ltd,201910,Schools,Supplies & Services
07/01/2019,II,3937899,572.50,HC112412,Forward Products,201910,Schools,Supplies & Services
07/01/2019,II,3937900,704.43,HC101123,Boss,201910,Schools,Supplies & Services
07/01/2019,II,3937903,425.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
07/01/2019,II,3937906,"2,040.75",HC107858,MVF Builders Ltd,201910,Housing & Independent Living Capital,Capital Expenditure
07/01/2019,II,3937907,550.46,HC101132,Bradfords Building Supplies (Kemps Of Ross),201910,Schools,Premises-Related Expenditure
07/01/2019,II,3937910,"2,298.00",HC122739,Elite Catering,201910,Schools,Supplies & Services
07/01/2019,II,3937919,"2,745.00",HC123910,Leominster Travel Ltd,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937920,480.00,HC117095,Simon's Taxis,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937921,"1,595.99",HC117095,Simon's Taxis,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3937922,"1,050.01",HC117095,Simon's Taxis,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937923,"2,970.00",HC111685,Yeomans Travel Ltd,201910,Highways & Transport,Transport-Related Expenditure
08/01/2019,II,3937924,"3,345.00",HC104879,K S Harris Transport,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937925,"1,800.00",HC123910,Leominster Travel Ltd,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937927,"2,200.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937928,"3,800.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937929,"2,900.00",HC101060,Blue Line Taxis,201910,Highways & Transport,Transport-Related Expenditure
07/01/2019,II,3937930,444.00,HC125051,Graham Evans Driver Training,201910,Highways & Transport,Employees
07/01/2019,II,3937940,511.00,HC113877,Albion Computers PLC,201910,Schools,Supplies & Services
08/01/2019,II,3937950,712.50,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
08/01/2019,II,3937951,525.00,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
08/01/2019,II,3937952,975.00,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
08/01/2019,II,3937953,942.85,HC119552,Redacted,201910,Prevention and Wellbeing,Supplies & Services
07/01/2019,II,3937954,"4,755.26",HC106376,Bottomline Tech Bacway Serv Ltd ,201910,"Finance, Legal & Governance",Supplies & Services
08/01/2019,II,3937956,420.00,HC119552,Redacted,201910,Prevention and Wellbeing,Supplies & Services
07/01/2019,II,3937962,"560,874.30",HC103831,Hereford & Worc Fire & Rescue Service,201910,Collection Fund,Collection Fund Accounts
