,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,12/03/2018,GI,2507933,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507934,475,HC110794,The Steiner Academy Hereford,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507935,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2507936,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,28/03/2018,GI,2507937,475,HC105073,Kingstone & Thruxton Primary School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,08/03/2018,GI,2507938,475,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507939,764.17,HC110648,BAE Trust T/A The Hereford Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507941,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,26/03/2018,GI,2507942,475,HC105073,Kingstone & Thruxton Primary School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,26/03/2018,GI,2507944,764.17,HC104727,John Kyrle High School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507945,475,HC110648,BAE Trust T/A The Hereford Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,14/03/2018,GI,2507946,764.17,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507947,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507948,764.17,HC117215,Robert Owen Academey,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507950,764.17,HC107656,St Pauls Church of England Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507951,764.17,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507953,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507954,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507955,764.13,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,14/03/2018,GI,2507957,764.13,HC104739,John Masefield High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,16/03/2018,GI,2507958,764.17,HC107656,St Pauls Church of England Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,16/03/2018,GI,2507961,475,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507966,764.17,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507967,475,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507968,475,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507969,475,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,09/03/2018,GI,2507971,475,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507972,613.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507973,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507974,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507975,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507976,613.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507977,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507978,613.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507979,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,08/03/2018,GI,2507980,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507981,613.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507982,778.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,16/03/2018,GI,2507983,778.33,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507984,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507985,975,HC103935,Herefordshire & Ludlow College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507986,"1,079.17",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507988,"1,264.17",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507990,"1,264.17",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,07/03/2018,GI,2507991,"1,264.17",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507992,"1,264.17",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507993,975,HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2507994,475,HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507995,475,HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,12/03/2018,GI,2507996,"1,264.17",HC120103,The Plynlimon Trust-Horizon Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,16/03/2018,GI,2507997,778.33,HC120103,The Plynlimon Trust-Horizon Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2507998,778.33,HC120103,The Plynlimon Trust-Horizon Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,01/03/2018,GI,2507999,975,HC120103,The Plynlimon Trust-Horizon Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2508000,975,HC120103,The Plynlimon Trust-Horizon Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,07/03/2018,GI,2508003,"1,264.17",HC122375,Warwickshire College Group,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508004,461.24,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508005,554.24,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508007,724.74,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508008,724.69,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508009,801.8,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,14/03/2018,GI,2508013,883.83,HC112582,Royal National College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,14/03/2018,GI,2508014,"1,650.33",HC112582,Royal National College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508015,961.25,HC112582,Royal National College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508016,"1,992.25",HC112582,Royal National College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508017,"3,095.92",HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508018,803.46,HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508019,"1,113.27",HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2508021,"1,264.17",HC116830,Nova Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2508022,975,HC116830,Nova Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2508023,975,HC116830,Nova Training,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2508024,576.75,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2508025,629.49,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508026,"1,240.92",HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508027,"1,470.58",HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508029,629.49,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,09/03/2018,GI,2508030,629.49,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2508031,629.49,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508032,"1,015.83",HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508033,629.49,HC114595,Derwen College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508034,"1,911.68",HC114596,William Morris Camphill Community,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508036,475,HC116854,Fairfield High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508037,475,HC110648,BAE Trust T/A The Hereford Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2508038,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508039,475,HC107656,St Pauls Church of England Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508042,475,HC104761,Herefordshire Marches Federation-Lord Scudamore,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508044,"1,079.17",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508045,"2,885.54",HC114611,Farleigh Further Education College Frome,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,01/03/2018,GI,2508046,"1,118.84",HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,14/03/2018,GI,2508048,"1,330.04",HC114613,National Star College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508049,613.33,HC103854,Hereford College Of Arts,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508050,764.17,HC104739,John Masefield High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2508051,975,HC121748,The Bridge Education Centre - Malvern Hills,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2508052,475,HC104870,Kingstone High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2508057,475,HC102152,Ashperton Primary Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,08/03/2018,GI,2508058,"4,035.37",HC123957,St John's School & College,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,09/03/2018,GI,2508059,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508060,475,HC104870,Kingstone High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508062,475,HC110648,BAE Trust T/A The Hereford Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2508063,475,HC104739,John Masefield High School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,07/03/2018,GI,2508064,"1,079.17",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,08/03/2018,GI,2508065,"1,079.17",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508066,"1,438.33",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508067,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2508068,764.17,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508070,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508073,475,HC106103,Holmer C of E Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508076,846.05,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508077,"9,170.00",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2508184,703.92,HC109809,Shobdon CP School Imprest A/C,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,GI,2508184,"1,190.14",HC109809,Shobdon CP School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,GI,2508185,615,HC124660,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,GI,2508228,"1,238.63",HC111402,Weobley High School Petty Cash,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,GI,2508391,"3,524.88",HC121175,Matrix SCM Ltd,201812,Adults Operations,Employees
INSERTED DETAIL,09/03/2018,GI,2508391,"5,496.16",HC121175,Matrix SCM Ltd,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,09/03/2018,GI,2508391,910.88,HC121175,Matrix SCM Ltd,201812,Transformation and Safeguarding,Employees
INSERTED DETAIL,20/03/2018,GI,2508391,"4,554.49",HC121175,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,19/03/2018,GI,2508703,"1,074.51",HC110058,St Francis Xavier School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,19/03/2018,WM,2508790,"1,040.33",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,13/03/2018,WM,2508791,590.92,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2508792,754.54,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2508794,"2,041.82",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2508818,746.01,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2508821,"2,215.67",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,WM,2508822,"1,554.85",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,WM,2508823,"1,752.41",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,WM,2508824,"19,285.75",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2508825,589.4,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,GI,2509948,"2,101.00",HC101182,Bridstow C.E. Primary School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,GI,2509949,516.65,HC103911,Hereford Trading Standards Imprest,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,28/03/2018,GI,2509950,466.46,HC110101,St Weonards CP School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2510668,425,HC123294,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2510669,433.33,HC121017,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2510670,433.33,HC103959,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,05/03/2018,GI,2510671,433.33,HC123323,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,12/03/2018,GI,2510672,"1,108.32",HC123873,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2018,GI,2510674,712,HC109651,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2018,GI,2510675,671.58,HC200069,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,26/03/2018,GI,2510676,463.58,HC200069,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,16/03/2018,GI,2510677,463.58,HC200069,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,GI,2511539,615,HC102505,Down On The Farm,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,20/03/2018,GI,2511540,615,HC115884,St Thomas Cantilupe CE Academy,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,22/03/2018,GI,2511836,"7,500.46",HC103627,H C Westfield School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,GI,2511840,"4,087.36",HC110287,Support Services - Legal,201812,Communities,Supplies & Services
INSERTED DETAIL,22/03/2018,GI,2511910,"13,038.45",HC105275,Ledbury Primary School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,GI,2511924,943.2,HC117000,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,GI,2511934,419.4,HC115040,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,GI,2512215,"21,555.00",HC119137,REDACTED,201812,Education and Commissioning,Employees
INSERTED DETAIL,20/03/2018,GI,2512216,"1,834.10",HC119378,REDACTED,201812,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/03/2018,GI,2512308,"7,520.99",HC121175,Matrix SCM Ltd,201812,Adults Operations,Employees
INSERTED DETAIL,20/03/2018,GI,2512308,"6,772.22",HC121175,Matrix SCM Ltd,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,16/03/2018,GI,2512308,"1,366.32",HC121175,Matrix SCM Ltd,201812,Transformation and Safeguarding,Employees
INSERTED DETAIL,23/03/2018,GI,2512308,"3,709.01",HC121175,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,15/03/2018,GI,2512309,"1,075.14",HC105069,Kingsland School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2512412,829.4,HC111399,Weobley County Primary School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,26/03/2018,GI,2512413,"1,044.33",HC111312,Walford Primary School Imprest Account,201812,Schools,Supplies & Services
INSERTED DETAIL,05/03/2018,GI,2512419,"614,206.79",HC123886,Gigaclear PLC,201812,Communities Capital,Capital Income
INSERTED DETAIL,13/03/2018,GI,2512420,"868,508.29",HC123886,Gigaclear PLC,201812,Communities Capital,Capital Income
INSERTED DETAIL,22/03/2018,GI,2512427,"1,027.05",HC107953,Natwest One Card (Direct Debit A/C),201812,Growth,Supplies & Services
INSERTED DETAIL,20/03/2018,GI,2512427,890.35,HC107953,Natwest One Card (Direct Debit A/C),201812,Safeguarding and Family Support,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,II,3898890,"1,355.00",HC122664,Systra Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,05/03/2018,II,3900507,"3,040.20",HC108307,Owen Pell Ltd,201812,Growth Capital,Capital Expenditure
INSERTED DETAIL,06/03/2018,II,3901509,787.5,HC109622,Sargeants Brothers Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,06/03/2018,II,3902344,"3,033.70",HC120703,Black Pepper (Ledbury) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3902663,"1,302.00",112553,REDACTED,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3902958,"1,000.00",112397,REDACTED,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3903265,"17,150.00",HC120741,CAE Technology Services Ltd,201812,Resources Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3903268,558.03,HC103526,Gough Bailey Wright,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,29/03/2018,II,3903269,875.54,HC103526,Gough Bailey Wright,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3903280,"46,036.00",HC120741,CAE Technology Services Ltd,201812,Resources Capital,Capital Expenditure
INSERTED DETAIL,29/03/2018,II,3903483,807.3,HC104352,J P Catering,201812,Schools,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3903513,501.5,HC105278,ILX Group Plc,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3903533,480,HC110289,All Safety Matters Ltd,201812,Schools,Employees
INSERTED DETAIL,09/03/2018,II,3903553,"150,407.06",HC104323,Integral UK Ltd,201812,Holding Codes,Holding Codes
INSERTED DETAIL,09/03/2018,II,3903554,"54,752.01",HC117423,Interserve FS (UK) Ltd,201812,Holding Codes,Holding Codes
INSERTED DETAIL,15/03/2018,II,3903556,"4,438.03",HC102543,Dr M Hayes &  Dr E Wessels,201812,Communities,Supplies & Services
INSERTED DETAIL,07/03/2018,II,3903576,"8,100.70",HC106384,Western Power Distribution,201812,Children & Young People Capital,Capital Expenditure
INSERTED DETAIL,16/03/2018,II,3903628,"13,186.77",HC103268,G B Electrical And Building Services Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,16/03/2018,II,3903710,440,HC102749,Edutech Solutions Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3903713,"4,576.14",HC111060,TTS Group Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3903721,"1,121.63",HC110998,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3903737,"50,202.90",HC109769,Shaw Healthcare (Herefordshire) Ltd,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,16/03/2018,II,3903738,"3,566.20",HC109769,Shaw Healthcare (Herefordshire) Ltd,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,09/03/2018,II,3903739,"262,325.10",HC109769,Shaw Healthcare (Herefordshire) Ltd,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,12/03/2018,II,3903740,935.79,HC100270,REDACTED,201812,Commissioning Adults,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,II,3903741,"1,060.50",HC100691,Aspire Living Ltd,201812,Commissioning Adults,Employees
INSERTED DETAIL,06/03/2018,II,3903742,"1,645.39",HC108807,Primecare,201812,Transformation and Safeguarding,Third Party Payments
INSERTED DETAIL,22/03/2018,II,3903743,"32,272.00",HC124534,Imosphere Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3903744,"1,392.68",HC124130,Mills Mobility Aids,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3903755,"1,000.00",HC124572,Courtfield Estate,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,07/03/2018,II,3903758,"4,506.91",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3903760,578.75,HC108505,Pearson Education Ltd,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3903767,"9,180.00",HC123656,Farm Plastics Recycled Ltd,201812,Resources,Premises-Related Expenditure
INSERTED DETAIL,23/03/2018,II,3903769,"7,642.50",HC104591,Robert West Consulting Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3903770,"4,237.50",HC104591,Robert West Consulting Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,05/03/2018,II,3903784,"14,025.00",HC110717,The NST Travel Group Plc,201812,Schools,Supplies & Services
INSERTED DETAIL,12/03/2018,II,3903788,"4,805.00",HC124573,Hereford Community Land Trust Ltd,201812,Adults Operations,Transfer Payments
INSERTED DETAIL,19/03/2018,II,3903790,"1,785.00",HC120941,Hulse Yazdi Professional Services,201812,Communities,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3903797,925,HC103165,Alere  Forensics,201812,Communities,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3903800,"39,602.00",HC121433,Elizabeth Fitzroy Support,201812,Learning Disabilities,Third Party Payments
INSERTED DETAIL,06/03/2018,II,3903801,"39,602.00",HC121433,Elizabeth Fitzroy Support,201812,Learning Disabilities,Third Party Payments
INSERTED DETAIL,07/03/2018,II,3903802,"26,751.00",HC121433,Elizabeth Fitzroy Support,201812,Learning Disabilities,Third Party Payments
INSERTED DETAIL,07/03/2018,II,3903803,"41,809.60",HC100213,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,07/03/2018,II,3903804,"1,000.00",HC100898,Bathfields Distribution,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3903805,"4,500.00",HC111599,Life Cycle UK,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903810,"1,561.00",HC121246,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903815,"1,129.26",HC111380,Welsh Water,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3903819,"2,250.00",HC120236,Planning and Management Ltd,201812,Growth,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3903820,"16,659.00",HC117351,Ategi Ltd,201812,Commissioning Adults,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3903823,"1,424.00",HC109849,Signs & Labels Hereford,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903834,480,HC116511,Inform CPI Ltd,201812,Corporate,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903839,486.75,HC110215,Storm Technologies Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903844,"1,416.00",HC115657,Powys County Council,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3903848,505,HC101444,Calor Gas Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3903849,514.76,HC101444,Calor Gas Ltd,201812,Schools,Premises-Related Expenditure
