,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,20/01/2016,GI,2065255,"1,299.31",HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065256,"1,145.72",HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065257,629.49,HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065258,629.49,HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065259,629.49,HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065260,629.49,HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065261,629.49,HC114595,Derwen College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065262,"4,789.83",HC117656,Ruskin Mill Trust (Glasshouse College),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065263,931.97,HC103460,Gloucestershire College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065264,"4,185.50",HC114612,Hereward College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065265,"1,676.68",HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065266,950,HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065267,700,HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065273,447.92,HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065275,447.92,HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065278,"3,337.92",HC114610,New College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065279,"2,799.30",HC108927,Queen Alexandra College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065280,835.42,HC112582,Royal National College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065281,"1,911.67",HC114596,William Morris Camphill Community,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065284,447.92,HC108716,Stretton Sugwas CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065285,447.92,HC115716,Mordiford Church of England Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065287,447.92,HC108716,Stretton Sugwas CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065289,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065290,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065291,962.67,HC112582,Royal National College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065292,"2,422.28",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065293,"1,352.82",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065295,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065296,447.92,HC104739,John Masefield High School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065297,447.92,HC102524,Brockhampton Primary School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065298,447.92,HC108716,Stretton Sugwas CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065300,447.92,HC120060,Aspire Campus- North Shropshire College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065301,"4,036.26",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065302,631.41,HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065303,"1,542.22",HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065304,920.45,HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065305,908.73,HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065306,"1,553.94",HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065307,"1,529.64",HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065308,447.92,HC103935,Herefordshire & Ludlow College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065309,"1,669.42",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065310,"1,683.88",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065311,"1,588.33",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065312,"1,076.66",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065313,997.2,HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065314,"1,091.08",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065315,943.23,HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065316,"1,070.16",HC114613,National Star College,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065317,447.92,HC100677,Ashfield Park Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065319,447.92,HC116854,Fairfield High School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065320,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065321,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065323,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065324,700,HC104727,John Kyrle High School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065325,447.92,HC104727,John Kyrle High School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065326,447.92,HC115884,St Thomas Cantilupe CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065330,447.92,HC105073,Kingstone & Thruxton Primary School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065332,652.08,HC104739,John Masefield High School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065333,500,HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065334,447.92,HC106975,Hoople Ltd,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065336,447.92,HC120103,The Plylimon Trust-Horizon Training,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065337,700,HC120103,The Plylimon Trust-Horizon Training,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065340,997.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065341,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065342,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065343,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065344,447.92,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065345,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065346,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065347,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065348,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065349,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065350,700,HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065351,"2,619.35",HC117835,The Brookfield School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065352,"2,239.60",HC113733,Canon Pyon CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065353,"1,328.83",HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065357,679.1,HC113961,Burghill Community Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065358,679.1,HC104727,John Kyrle High School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065359,627.36,HC102068,Cradley Primary School Imprest,201610,Schools,Supplies & Services,
INSERTED DETAIL,04/01/2016,GI,2065450,"35,046.00",HC119566,Lanyon Bowdler Clients account,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,GI,2065453,795.2,HC108278,Orleton C.E. Primary School Imprest,201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,GI,2065458,"139,375.00",HC119259,TM - Danske ,201610,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,15/01/2016,GI,2065459,720,HC119259,TM - Danske ,201610,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,20/01/2016,GI,2067217,"28,353.54",HC107838,Ethica Resourcing Ltd,201610,Adults Operations,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"7,238.80",HC107838,Ethica Resourcing Ltd,201610,Commissioning,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"4,024.70",HC107838,Ethica Resourcing Ltd,201610,Commissioning Adults,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"4,758.01",HC107838,Ethica Resourcing Ltd,201610,Communities,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"3,164.54",HC107838,Ethica Resourcing Ltd,201610,Education and Commissioning,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"2,071.56",HC107838,Ethica Resourcing Ltd,201610,Mental Health,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"7,046.55",HC107838,Ethica Resourcing Ltd,201610,Public Health,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"1,807.03",HC107838,Ethica Resourcing Ltd,201610,Resources,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"78,265.53",HC107838,Ethica Resourcing Ltd,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"2,012.50",HC107838,Ethica Resourcing Ltd,201610,Transformation and safeguarding,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"3,816.56",HC107838,REDACTED,201610,Adults Operations,Employees,
INSERTED DETAIL,20/01/2016,GI,2067217,"15,560.65",HC107838,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,22/01/2016,GI,2067218,615.78,HC111402,Weobley High School Petty Cash,201610,Schools,Employees,
INSERTED DETAIL,22/01/2016,GI,2067218,"1,963.93",HC111402,Weobley High School Petty Cash,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,GI,2067219,"28,353.54",HC107838,Ethica Resourcing Ltd,201610,Adults Operations,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"7,238.80",HC107838,Ethica Resourcing Ltd,201610,Commissioning,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"4,024.70",HC107838,Ethica Resourcing Ltd,201610,Commissioning Adults,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"4,758.01",HC107838,Ethica Resourcing Ltd,201610,Communities,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"3,164.54",HC107838,Ethica Resourcing Ltd,201610,Education and Commissioning,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"2,071.56",HC107838,Ethica Resourcing Ltd,201610,Mental Health,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"7,046.55",HC107838,Ethica Resourcing Ltd,201610,Public Health,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"1,807.03",HC107838,Ethica Resourcing Ltd,201610,Resources,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"78,265.53",HC107838,Ethica Resourcing Ltd,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"2,012.50",HC107838,Ethica Resourcing Ltd,201610,Transformation and safeguarding,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"3,816.56",HC107838,REDACTED,201610,Adults Operations,Employees,
INSERTED DETAIL,22/01/2016,GI,2067219,"15,560.65",HC107838,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,22/01/2016,WM,2068527,883.29,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068527,883.29,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068528,"1,090.44",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068528,"1,090.44",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068531,"1,167.46",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068531,"1,167.46",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068558,755.43,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068558,755.43,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068561,999.38,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068561,999.38,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068562,979.05,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068562,979.05,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068564,"1,515.85",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068564,"1,515.85",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068567,729.8,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068567,729.8,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068568,528.63,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068568,528.63,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068570,608.86,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068570,608.86,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068573,751.69,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068573,751.69,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068577,"2,677.31",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068577,"2,677.31",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068578,"1,760.11",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068578,"1,760.11",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068583,754.27,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068583,754.27,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068585,858.39,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068585,858.39,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068586,806.04,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068586,806.04,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068588,857.98,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068588,857.98,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068595,"2,165.50",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068595,"2,165.50",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/01/2016,WM,2068601,"1,946.80",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,WM,2068601,"1,946.80",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,27/01/2016,GI,2068924,"1,103.57",HC102533,The Golden Valley Practice,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068925,"1,264.05",HC110075,St Katherines Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068926,"2,532.38",HC102578,Dr Turnbull & Partners,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068927,"1,222.86",HC103586,Greyfriars Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068928,"2,205.00",HC110687,The Marches Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068929,613.57,HC111398,Weobley And Staunton On Wye Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068930,"3,471.19",HC109627,Sarum House Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068931,857.5,HC107826,Much Birch Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068932,"3,228.33",HC106310,Moorfield House Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068933,"3,226.19",HC101470,Cantilupe Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068934,"1,550.24",HC112817,Drs T.G. Mathias & Partners,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068935,982.14,HC100412,Alton Street Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068936,"1,427.74",HC111328,Wargrave House Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068937,"1,185.95",HC108530,Pendeen Surgery,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068938,"2,409.88",HC108926,Quay House Medical Centre,201610,Public Health,Supplies & Services,
INSERTED DETAIL,27/01/2016,GI,2068939,"2,163.81",HC100946,Belmont Medical Centre,201610,Public Health,Supplies & Services,
INSERTED DETAIL,29/01/2016,GI,2068941,451.1,HC113047,Children's Social Care,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,27/01/2016,GI,2068944,439.08,HC108165,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,02/12/2015,GI,2069071,500,HC119027,Benefits Immediate Payments,201610,Collection Fund,Transfer Payments,
INSERTED DETAIL,29/01/2016,GI,2069115,"17,915.62",HC107838,Ethica Resourcing Ltd,201610,Adults Operations,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"6,758.84",HC107838,Ethica Resourcing Ltd,201610,Commissioning,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"3,502.59",HC107838,Ethica Resourcing Ltd,201610,Commissioning Adults,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"6,555.76",HC107838,Ethica Resourcing Ltd,201610,Communities,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"3,068.54",HC107838,Ethica Resourcing Ltd,201610,Education and Commissioning,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"2,003.40",HC107838,Ethica Resourcing Ltd,201610,Mental Health,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"8,246.50",HC107838,Ethica Resourcing Ltd,201610,Public Health,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"2,172.82",HC107838,Ethica Resourcing Ltd,201610,Resources,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"73,202.83",HC107838,Ethica Resourcing Ltd,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"2,613.10",HC107838,Ethica Resourcing Ltd,201610,Transformation and safeguarding,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"5,194.11",HC107838,REDACTED,201610,Adults Operations,Employees,
INSERTED DETAIL,29/01/2016,GI,2069115,"10,824.21",HC107838,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,13/01/2016,GI,2069116,822.5,HC101389,REDACTED,201610,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,17/01/2016,GI,2069914,490,HC119027,Benefits Immediate Payments,201610,Collection Fund,Transfer Payments,
INSERTED DETAIL,22/01/2016,GI,2069915,438,HC119027,Benefits Immediate Payments,201610,Collection Fund,Transfer Payments,
INSERTED DETAIL,28/01/2016,GI,2069926,450,HC119027,Benefits Immediate Payments,201610,Collection Fund,Transfer Payments,
INSERTED DETAIL,29/01/2016,GI,2069932,475,HC119027,Benefits Immediate Payments,201610,Collection Fund,Transfer Payments,
INSERTED DETAIL,08/01/2016,OI,3805768,"11,323.72",HC106975,Hoople Ltd,201610,Communities Capital,Suspense Accounts,
INSERTED DETAIL,08/01/2016,OI,3806255,865,HC119489,Cottage Web Design,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3807097,"8,135.34",HC106975,Hoople Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,08/01/2016,OI,3807209,"6,535.78",HC106975,Hoople Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,27/01/2016,OI,3810329,568.57,HC106975,Hoople Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,08/01/2016,OI,3813112,"23,302.00",HC111181,Vaisala Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,29/01/2016,OI,3813347,663,HC103660,Halo Leisure Services Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,08/01/2016,OI,3815221,"13,029.60",HC117406,SSI Schaefer Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3815560,"1,500.00",HC109927,Socitm Ltd,201610,Resources,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3816321,"2,925.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3816564,"11,807.78",HC110117,Stagecoach Services Limited,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,OI,3816635,480,HC118686,Orona Limited,201610,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/01/2016,OI,3816665,"43,352.00",HC100213,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3816748,"3,287.10",HC101287,Bruel & Kjaer UK Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3816758,834,HC101890,Close House Projects,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,06/01/2016,OI,3816785,569.44,HC102910,Environmental Scientifics Group Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,06/01/2016,OI,3816929,"13,083.33",HC110303,Stonham,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,06/01/2016,OI,3816930,"24,166.67",HC110303,Stonham,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,06/01/2016,OI,3817104,"2,110.00",HC109848,Sign-Rite Uk Ltd,201610,Growth Capital,Capital Expenditure,
INSERTED DETAIL,06/01/2016,OI,3817130,593.95,HC106071,Midshire Business Systems Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,OI,3817146,630.6,HC102232,Dancefest,201610,Schools,Supplies & Services,
INSERTED DETAIL,06/01/2016,OI,3817152,455.01,HC105512,Lord Combustion Services Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3817216,"2,041.66",HC118951,Participation People,201610,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,06/01/2016,OI,3817227,"1,303.50",HC108505,Pearson Education Ltd,201610,Schools,Suspense Accounts,
INSERTED DETAIL,13/01/2016,OI,3817347,"1,530.00",HC112806,Digicard Systems Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3817354,"27,789.66",HC117682,Portakabin Ltd,201610,Education and Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,08/01/2016,OI,3817448,"1,262.70",HC102608,DSG Retail Limited - PC World Business,201610,Schools,Supplies & Services,
