Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
26/10/2016,3845391,"155,390.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845392,"7,980.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845403,"114,277.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
28/10/2016,3845708,"1,669.50",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
28/10/2016,3845710,"1,667.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
28/10/2016,3845711,"1,669.50",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3844810,"3,545.00",Wye Valley NHS Trust,201707,Resources,Third Party Payments
19/10/2016,3843657,450.37,Wye Valley NHS Trust,201707,Schools,Supplies & Services
26/10/2016,3845143,589.59,Wye Valley NHS Trust,201707,Schools,Supplies & Services
07/10/2016,3842362,"2,125.00",Hereford Pedicabs Ltd,201707,Communities,Supplies & Services
21/10/2016,3844633,850,Webanywhere Limited,201707,Schools,Supplies & Services
21/10/2016,3844341,"68,750.00",Herefordshire Carers Support Ltd,201707,Commissioning Adults,Supplies & Services
02/11/2016,3846121,"10,000.00",Herefordshire Carers Support Ltd,201707,Director and Management,Third Party Payments
21/10/2016,3843690,420,Herefordshire Football Association,201707,Schools,Supplies & Services
12/10/2016,3842627,"20,000.00",Herefordshire Group Training Assoc Ltd,201707,Resources,Premises-Related Expenditure
21/10/2016,3844002,"7,272.00",Herefordshire Headway,201707,Commissioning Adults,Supplies & Services
14/10/2016,3843030,"35,000.00",Herefordshire Housing Ltd,201707,Commissioning Adults,Third Party Payments
26/10/2016,3843064,"1,106.36",Herefordshire Housing Ltd,201707,Education and Commissioning,Supplies & Services
21/10/2016,3844144,480.89,Herefordshire Housing Ltd,201707,Schools,Premises-Related Expenditure
07/10/2016,3842343,"3,015.60",Herefordshire Housing Ltd,201707,Transformation and safeguarding,Supplies & Services
28/10/2016,3845694,"2,051.28",Herefordshire Housing Ltd,201707,Transformation and safeguarding,Supplies & Services
12/10/2016,3842921,"30,846.00",The Herefordshire Wildlife Trust Ltd,201707,Environment and Place,Transfer Payments
26/10/2016,3845546,550,The Herefordshire Wildlife Trust Ltd,201707,Schools,Supplies & Services
26/10/2016,3844885,"36,000.00",HVOSS,201707,Commissioning Adults,Third Party Payments
20/10/2016,2161098,"2,591.10",HVOSS,201707,Environment and Place,Supplies & Services
26/10/2016,3845213,720,High Town Radio Taxi Group,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843449,968.98,Highground Maintenance Limited,201707,Schools,Premises-Related Expenditure
21/10/2016,3844266,658.57,Highground Maintenance Limited,201707,Schools,Premises-Related Expenditure
28/10/2016,3845762,"1,462.91",Highground Maintenance Limited,201707,Schools,Premises-Related Expenditure
28/10/2016,3845873,968.98,Highground Maintenance Limited,201707,Schools,Premises-Related Expenditure
28/10/2016,3845874,511.38,Highground Maintenance Limited,201707,Schools,Premises-Related Expenditure
21/10/2016,3844711,"1,320.00",HM Courts & Tribunals Service,201707,Resources,Supplies & Services
21/10/2016,3844292,"17,499.00",Home Start Herefordshire,201707,Education and Commissioning,Third Party Payments
07/10/2016,3842593,"26,195.40",Hope For Children & Their Families Ltd,201707,Education and Commissioning,Third Party Payments
05/10/2016,3842511,"4,314.98",Hope For Children & Their Families Ltd,201707,Resources,Premises-Related Expenditure
05/10/2016,3842060,450,Seaquarium,201707,Schools,Supplies & Services
12/10/2016,3842863,"2,027.70",I & S Coaches,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843550,591.2,IDN Supplies Ltd,201707,Schools,Supplies & Services
21/10/2016,3843866,"503,991.27",Integral UK Ltd,201707,Holding Codes,Holding Codes
05/10/2016,3842420,"1,663.20",J P Catering,201707,Schools,Supplies & Services
05/10/2016,3842490,"1,465.20",J P Catering,201707,Schools,Supplies & Services
12/10/2016,3842625,816.2,J P Catering,201707,Schools,Supplies & Services
14/10/2016,3843100,"1,357.40",J P Catering,201707,Schools,Supplies & Services
19/10/2016,3843442,"1,344.20",J P Catering,201707,Schools,Supplies & Services
19/10/2016,3843444,930,J P Catering,201707,Schools,Supplies & Services
21/10/2016,3844651,"1,370.60",J P Catering,201707,Schools,Supplies & Services
26/10/2016,3845246,"1,115.40",J P Catering,201707,Schools,Supplies & Services
28/10/2016,3845603,770,J P Catering,201707,Schools,Supplies & Services
28/10/2016,3845604,950.4,J P Catering,201707,Schools,Supplies & Services
21/10/2016,3844263,"1,250.00",Point Thirteen Media Ltd,201707,Schools,Employees
21/10/2016,3843807,726.73,J.A.K Water Systems Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843574,"1,219.50",Herefordshire Rural Hub CIC,201707,Growth,Transfer Payments
28/10/2016,3845779,480,National Grid Gas Plc,201707,Growth Capital,Capital Expenditure
12/10/2016,3842859,900,JMC Monmouth Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842860,"2,160.00",JMC Monmouth Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842861,"11,088.00",JMC Monmouth Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842900,"2,160.00",JMC Monmouth Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842901,"1,710.00",JMC Monmouth Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842641,"2,095.00",JMC Monmouth Ltd,201707,Learning Disabilities,Transport-Related Expenditure
12/10/2016,3842644,"1,336.71",JMC Monmouth Ltd,201707,Learning Disabilities,Transport-Related Expenditure
21/10/2016,3843853,"1,330.00",JMP Consultants Ltd,201707,Environment and Place,Third Party Payments
05/10/2016,3842569,"4,368.00",REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
12/10/2016,3843303,"3,780.00",REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
12/10/2016,3843304,825.4,REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
21/10/2016,2161505,458.33,John Kyrle High School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161739,719.17,John Kyrle High School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161740,458.33,John Kyrle High School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161818,458.33,John Kyrle High School,201707,Central Childrens Directorate Costs,Support Services
26/10/2016,3845256,"1,309.00",BSI (British Standards Institution),201707,Environment and Place,Supplies & Services
21/10/2016,2161600,458.33,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161690,458.33,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161729,458.33,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161759,458.33,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161831,458.33,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161856,916.66,John Masefield High School (Academy),201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3841928,720.2,John Masefield High School (Academy),201707,Education and Commissioning,Employees
05/10/2016,3841929,760.7,John Masefield High School (Academy),201707,Education and Commissioning,Employees
21/10/2016,3844276,720.2,John Masefield High School (Academy),201707,Education and Commissioning,Employees
21/10/2016,2161644,458.33,Herefordshire Marches Federation-Lord Scudamore,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161793,458.33,Herefordshire Marches Federation-Lord Scudamore,201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3842282,"1,260.00",Herefordshire Marches Federation-Lord Scudamore,201707,Schools,Supplies & Services
26/10/2016,3845124,495,Herefordshire Marches Federation-Lord Scudamore,201707,Schools,Supplies & Services
21/10/2016,2161630,458.33,Kingstone High School (Academy),201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3842512,"1,241.10",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842647,"3,789.94",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842379,586.79,REDACTED,201707,Schools,Supplies & Services
07/10/2016,3842599,432.69,REDACTED,201707,Schools,Supplies & Services
19/10/2016,3843073,585,REDACTED,201707,Schools,Supplies & Services
21/10/2016,3843707,726.07,REDACTED,201707,Schools,Supplies & Services
02/11/2016,3846116,436,REDACTED,201707,Schools,Supplies & Services
02/11/2016,3846118,511,REDACTED,201707,Schools,Supplies & Services
14/10/2016,3843000,"1,031.00",Kentchurch Parish Council (Lengthsman A/C),201707,Environment and Place,Third Party Payments
14/10/2016,3842991,"1,182.00",Kimbolton Parish Council,201707,Environment and Place,Third Party Payments
07/10/2016,3842606,600,Kimbolton Parish Council,201707,Schools,Premises-Related Expenditure
21/10/2016,3844109,425,Society of Chief Librarians,201707,Communities,Supplies & Services
21/10/2016,2161895,"3,208.31",Kingstone & Thruxton Primary School (Academy),201707,Central Childrens Directorate Costs,Support Services
28/10/2016,3845771,"1,676.09",Kingstone & Thruxton Primary School (Academy),201707,Central Childrens Directorate Costs,Support Services
26/10/2016,3845156,"1,211.77",L D Preece & Son Builders Ltd,201707,Resources,Premises-Related Expenditure
26/10/2016,3845157,"5,002.09",L D Preece & Son Builders Ltd,201707,Resources,Premises-Related Expenditure
19/10/2016,3844383,"2,045.40",Lady Hawkins School Caterers,201707,Schools,Supplies & Services
26/10/2016,3845404,"2,230.80",Lady Hawkins School Caterers,201707,Schools,Supplies & Services
28/10/2016,3843225,"7,594.00",Ashfords LLP,201707,Communities,Supplies & Services
12/10/2016,2157257,"6,033.87",Ledbury Primary School Imprest,201707,Schools,Supplies & Services
07/10/2016,3842670,543.69,Leominster Primary School Imprest,201707,Schools,Premises-Related Expenditure
07/10/2016,3842670,525.59,Leominster Primary School Imprest,201707,Schools,Supplies & Services
05/10/2016,3842513,"1,890.00",Leominster Taxis & Travel,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842514,"3,294.00",Leominster Taxis & Travel,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842903,"1,251.00",Leominster Taxis & Travel,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842904,900,Leominster Taxis & Travel,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845274,"98,310.30",Livability,201707,Physical Disabilities,Third Party Payments
19/10/2016,3844282,"2,241.20",Llangarron Parish Council,201707,Environment and Place,Third Party Payments
07/10/2016,3842003,455.01,Lord Combustion Services Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3844389,"2,997.05",Lord Combustion Services Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3844929,811.3,Lord Combustion Services Ltd,201707,Schools,Premises-Related Expenditure
12/10/2016,3842938,605,Lucton School,201707,Schools,Premises-Related Expenditure
12/10/2016,3842966,525,Luctonians Sports Club Ltd,201707,Schools,Supplies & Services
05/10/2016,3842009,"4,187.85",Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3843851,825.5,Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3845290,"10,457.61",Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3845366,599.7,Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Third Party Payments
05/10/2016,3841851,"1,176.46",Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842729,"29,841.08",Lugg Valley Primrose Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844304,585,Lugg Valley Primrose Travel Ltd,201707,Schools,Supplies & Services
21/10/2016,2161824,719.17,Wigmore Primary School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161503,458.33,Lady Hawkins School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161645,458.33,Lady Hawkins School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161840,458.33,Lady Hawkins School (Academy),201707,Central Childrens Directorate Costs,Support Services
14/10/2016,3843588,500,Lady Hawkins School (Academy),201707,Education and Commissioning,Transfer Payments
05/10/2016,3842126,"3,850.62",Lady Hawkins School (Academy),201707,Resources,Premises-Related Expenditure
19/10/2016,2160757,"1,327.63",Luston C P School Imprest,201707,Schools,Supplies & Services
12/10/2016,3842889,"2,700.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842890,"2,484.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842891,"3,000.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842892,"3,400.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842894,"2,700.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842895,"2,760.00",M&S Coaches Of Hereford Limited,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844029,"1,080.00",M&S Coaches Of Hereford Limited,201707,Schools,Transport-Related Expenditure
21/10/2016,3844819,"1,331.00",Madley Parish Council,201707,Environment and Place,Third Party Payments
21/10/2016,3844717,"3,246.00",QEHC Academy Trust T/A Queen Elizabeth Humanities College,201707,Education and Commissioning,Support Services
21/10/2016,3844281,"4,583.33",Marches Family Network,201707,Education and Commissioning,Third Party Payments
26/10/2016,3845271,"4,583.33",Marches Family Network,201707,Education and Commissioning,Third Party Payments
12/10/2016,3842661,"2,056.73",Marches Family Network,201707,Public Health,Transfer Payments
26/10/2016,3845338,"30,074.51",Marlbrook  Primary School,201707,Children & Young People Capital,Capital Expenditure
21/10/2016,2161433,777,Marlbrook  Primary School,201707,Children & Young People Capital,Capital Income
05/10/2016,3842529,"12,031.60",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842530,"1,868.46",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842533,"4,899.52",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842534,471.24,Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842535,"48,510.00",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842536,"9,240.00",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842537,"1,489.95",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842539,"7,269.90",Marsh Ltd,201707,Resources,Supplies & Services
05/10/2016,3842541,"7,700.00",Marsh Ltd,201707,Resources,Supplies & Services
07/10/2016,3842528,"19,882.06",Marsh Ltd,201707,Resources,Supplies & Services
07/10/2016,3842801,"6,610.45",Marsh Ltd,201707,Resources,Supplies & Services
12/10/2016,3842540,"330,180.51",Marsh Ltd,201707,Resources,Supplies & Services
26/10/2016,3845171,"9,070.90",Review Consulting Ltd,201707,Safeguarding and Family Support,Supplies & Services
26/10/2016,3845514,"4,455.00",Dudley Fencing,201707,Schools Devolved Capital,Capital Expenditure
05/10/2016,3841916,779.96,Mastercraft Cycles,201707,Environment and Place,Supplies & Services
12/10/2016,3842813,"1,157.17",Mastercraft Cycles,201707,Environment and Place,Supplies & Services
26/10/2016,3845154,597.71,Mastercraft Cycles,201707,Holding Codes,Holding Codes
26/10/2016,3844843,420,Mathon Parish Council,201707,Environment and Place,Third Party Payments
28/10/2016,3845596,433,Mathon Parish Council,201707,Environment and Place,Third Party Payments
05/10/2016,3842504,525.6,REDACTED,201707,Schools,Premises-Related Expenditure
07/10/2016,3842602,"1,095.25",REDACTED,201707,Schools,Premises-Related Expenditure
07/10/2016,3842715,"1,095.25",REDACTED,201707,Schools,Premises-Related Expenditure
14/10/2016,3842982,"1,138.15",REDACTED,201707,Schools,Premises-Related Expenditure
14/10/2016,3842984,"1,225.57",REDACTED,201707,Schools,Premises-Related Expenditure
14/10/2016,3843235,532.08,REDACTED,201707,Schools,Premises-Related Expenditure
19/10/2016,3843080,"1,000.42",REDACTED,201707,Schools,Premises-Related Expenditure
19/10/2016,3843495,887.08,REDACTED,201707,Schools,Premises-Related Expenditure
19/10/2016,3843521,884.38,REDACTED,201707,Schools,Premises-Related Expenditure
19/10/2016,3843632,897.21,REDACTED,201707,Schools,Premises-Related Expenditure
19/10/2016,3843665,465,REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3843716,956.75,REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3844345,957.92,REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3844346,"1,087.50",REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3844550,"1,065.63",REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3844624,738.33,REDACTED,201707,Schools,Premises-Related Expenditure
21/10/2016,3844430,548.5,MFG Solicitors LLP,201707,Resources,Supplies & Services
05/10/2016,3842114,535.75,Infotone Imaging Supplies,201707,Schools,Supplies & Services
28/10/2016,3845803,490,Viney Hill Christian Adventure Centre,201707,Schools,Supplies & Services
21/10/2016,3843977,478,Micro Librarian Systems (MLS),201707,Schools,Supplies & Services
12/10/2016,3842667,960.25,Microdec Plc,201707,Education and Commissioning,Supplies & Services
28/10/2016,3845480,"4,675.55",Midland Heart,201707,Learning Disabilities,Supplies & Services
28/10/2016,3845480,"5,108.00",Midland Heart,201707,Learning Disabilities,Third Party Payments
12/10/2016,3842969,776.51,Midshire Business Systems Ltd,201707,Schools,Supplies & Services
21/10/2016,3843813,579.41,Midshire Business Systems Ltd,201707,Schools,Supplies & Services
21/10/2016,2161497,458.33,Holmer C of E Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161786,458.33,Holmer C of E Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161847,839.03,Holmer C of E Academy,201707,Central Childrens Directorate Costs,Support Services
26/10/2016,3845358,535,Holmer C of E Academy,201707,Education and Commissioning,Support Services
05/10/2016,3842516,"1,188.00",Minibus Services,201707,Learning Disabilities,Transport-Related Expenditure
05/10/2016,3842517,"1,320.00",Minibus Services,201707,Learning Disabilities,Transport-Related Expenditure
12/10/2016,3842646,"1,100.00",Minibus Services,201707,Physical Disabilities,Transport-Related Expenditure
19/10/2016,3844416,"6,044.50",CS Catering Equipment Ltd.,201707,Schools Devolved Capital,Capital Expenditure
21/10/2016,3843935,"1,011.08",Monnow Electrical Services Ltd,201707,Resources,Premises-Related Expenditure
05/10/2016,3842105,"1,529.76",Monnow Electrical Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842106,"1,866.86",Monnow Electrical Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843659,"2,475.86",Moorfield House Surgery,201707,Environment and Place,Supplies & Services
12/10/2016,3842754,475.66,Morleys Of Bicester Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3844710,"5,426.00",REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
21/10/2016,3844257,"5,408.05",Alzheimer's Society,201707,Mental Health,Supplies & Services
19/10/2016,3843503,900,REDACTED,201707,Environment and Place,Supplies & Services
28/10/2016,3845675,418,REDACTED,201707,Schools,Supplies & Services
21/10/2016,3844709,"3,346.90",REDACTED,201707,Housing & Independent Living Capital,Capital Expenditure
05/10/2016,3842509,880,REDACTED,201707,Learning Disabilities,Transport-Related Expenditure
07/10/2016,3842515,800,REDACTED,201707,Learning Disabilities,Transport-Related Expenditure
05/10/2016,3842572,"4,395.70",Hopton Building Services Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
21/10/2016,3844708,"4,634.25",Hopton Building Services Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
02/11/2016,3846127,"1,138.00",Hopton Building Services Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
05/10/2016,3841334,682,Hoople Ltd,201707,Education and Commissioning,Supplies & Services
19/10/2016,3843867,"1,458.33",Hoople Ltd,201707,Education and Commissioning,Supplies & Services
28/10/2016,3843868,543.9,Hoople Ltd,201707,Education and Commissioning,Supplies & Services
05/10/2016,3841932,"2,200.00",Hoople Ltd,201707,Education and Commissioning,Third Party Payments
05/10/2016,3841297,525,Hoople Ltd,201707,Public Health,Supplies & Services
14/10/2016,3843124,530.56,Hoople Ltd,201707,Resources,Employees
28/10/2016,3845262,"9,610.00",Hoople Ltd,201707,Resources,Premises-Related Expenditure
05/10/2016,3841391,"4,613.00",Hoople Ltd,201707,Resources,Supplies & Services
05/10/2016,3824393,"56,200.00",Hoople Ltd,201707,Resources,Supplies & Services
19/10/2016,3843130,"2,575.00",Hoople Ltd,201707,Resources,Supplies & Services
26/10/2016,3843129,"10,450.00",Hoople Ltd,201707,Resources,Supplies & Services
26/10/2016,3845263,"1,465.10",Hoople Ltd,201707,Resources,Supplies & Services
02/11/2016,3845265,"7,380.00",Hoople Ltd,201707,Resources Capital,Capital Expenditure
14/10/2016,3843127,450,Hoople Ltd,201707,Safeguarding and Family Support,Employees
14/10/2016,3841414,"16,250.00",Hoople Ltd,201707,Safeguarding and Family Support,Supplies & Services
21/10/2016,3844327,540,Hoople Ltd,201707,Schools,Employees
26/10/2016,3844882,"2,097.70",Hoople Ltd,201707,Schools,Supplies & Services
26/10/2016,3844261,"3,467.25",Enviro Technology Services PLC,201707,Environment and Place,Supplies & Services
19/10/2016,3843405,740,REDACTED,201707,Schools,Premises-Related Expenditure
12/10/2016,3842845,"1,377.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842846,"1,458.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
20/10/2016,2161102,"115,806.29",Worcestershire Health & Care NHS Trust,201707,Public Health,Third Party Payments
21/10/2016,3844470,"1,030.00",Worcestershire Health & Care NHS Trust,201707,Public Health,Third Party Payments
12/10/2016,3843205,"3,271.40",REDACTED,201707,Schools,Supplies & Services
14/10/2016,3843615,"2,389.20",REDACTED,201707,Schools,Supplies & Services
21/10/2016,3844725,"1,660.20",REDACTED,201707,Schools,Supplies & Services
02/11/2016,3844393,"11,669.31",REDACTED,201707,Schools,Supplies & Services
21/10/2016,2161490,458.33,Lugwardine Primary Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161500,458.33,St Pauls Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161501,458.33,St Pauls Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161755,458.33,St Pauls Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161795,458.33,St Pauls Church of England Primary School,201707,Central Childrens Directorate Costs,Support Services
26/10/2016,3845320,976.5,MS & EM Patrick Ltd,201707,Environment and Place,Supplies & Services
21/10/2016,3844259,"13,020.75",Onside Independent Advocacy,201707,Commissioning Adults,Third Party Payments
28/10/2016,3845843,"2,751.75",MVF Builders Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
12/10/2016,3842645,"2,430.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842896,"2,280.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842581,"2,269.33",Heritage Manor Ltd,201707,Physical Disabilities,Third Party Payments
08/11/2016,2163450,"1,045.16",Natwest One Card (Direct Debit A/C),201707,Resources,Supplies & Services
21/10/2016,3844045,700.2,Neopost Limited,201707,Communities,Supplies & Services
26/10/2016,3844901,635.16,Neopost Limited,201707,Communities,Supplies & Services
26/10/2016,3844903,"8,775.81",Neopost Limited,201707,Communities,Supplies & Services
21/10/2016,3844844,500,Neopost Limited,201707,Resources,Supplies & Services
21/10/2016,3844845,"1,000.00",Neopost Limited,201707,Resources,Supplies & Services
21/10/2016,3844846,"1,000.00",Neopost Limited,201707,Resources,Supplies & Services
07/10/2016,3841525,"9,810.00",Network Fencing & Landscaping,201707,Schools Devolved Capital,Capital Expenditure
19/10/2016,3843630,"3,747.00",Network Fencing & Landscaping,201707,Schools Devolved Capital,Capital Expenditure
21/10/2016,3844658,456,Newsquest Media Group Ltd,201707,Commissioning Capital,Capital Expenditure
21/10/2016,3844681,788,Newsquest Media Group Ltd,201707,Communities,Supplies & Services
05/10/2016,3842242,478.5,Newsquest Media Group Ltd,201707,Schools,Supplies & Services
07/10/2016,3842598,465,Newsquest Media Group Ltd,201707,Schools,Supplies & Services
19/10/2016,3843645,480,Newsquest Media Group Ltd,201707,Schools,Supplies & Services
28/10/2016,3845868,430,Newsquest Media Group Ltd,201707,Schools,Supplies & Services
19/10/2016,3843400,"2,381.00",Northamptonshire County Council,201707,Schools,Supplies & Services
26/10/2016,3845101,"1,120.00",Northern Link Traffic Data Consultancy Ltd,201707,Commissioning Capital,Capital Expenditure
21/10/2016,3843757,"1,479.25",Northgate Public Services (UK) Ltd,201707,Communities,Supplies & Services
12/10/2016,3842733,"63,388.80",Nottingham Rehab Ltd,201707,Commissioning Adults,Supplies & Services
12/10/2016,3842733,"14,230.86",Nottingham Rehab Ltd,201707,Commissioning Adults,Transport-Related Expenditure
28/10/2016,3845666,"11,466.47",Nottingham Rehab Ltd,201707,Transformation and safeguarding,Supplies & Services
26/10/2016,3845187,"1,243.71",Npower,201707,Environment and Place,Premises-Related Expenditure
21/10/2016,3844268,"1,171.16",Npower,201707,Schools,Premises-Related Expenditure
14/10/2016,3843535,"2,040.00",Oaker Wood Leisure Ltd,201707,Schools,Supplies & Services
26/10/2016,3844789,"3,630.00",Oaker Wood Leisure Ltd,201707,Schools,Supplies & Services
21/10/2016,3844349,"4,250.00",Octaga Security Services Ltd,201707,Environment and Place,Supplies & Services
14/10/2016,3843344,"8,336.13",Orange plc (Airtime),201707,Resources,Supplies & Services
14/10/2016,2160662,"1,455.95",Orleton C.E. Primary School Imprest,201707,Schools,Supplies & Services
26/10/2016,3844940,"3,159.50",Orleton School Meals,201707,Schools,Supplies & Services
21/10/2016,3844106,568.02,Orphans Press Ltd,201707,Communities,Supplies & Services
21/10/2016,3844683,945,Orphans Press Ltd,201707,Communities,Supplies & Services
19/10/2016,3843139,"4,386.79",Owen Pell Ltd,201707,Growth Capital,Capital Expenditure
26/10/2016,3844832,597.3,Owen Pell Ltd,201707,Growth Capital,Capital Expenditure
26/10/2016,3844984,800.83,Owen Pell Ltd,201707,Growth Capital,Capital Expenditure
05/10/2016,3842150,701.2,Oxford University Press,201707,Schools,Supplies & Services
19/10/2016,3843541,"1,199.33",Oxford University Press,201707,Schools,Supplies & Services
21/10/2016,3844271,513.55,Oxford University Press,201707,Schools,Supplies & Services
12/10/2016,3842850,"1,485.00",P W Jones (Hereford) Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842851,"3,051.00",P W Jones (Hereford) Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842852,"3,351.00",P W Jones (Hereford) Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842853,"4,200.00",P W Jones (Hereford) Ltd,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844232,"1,095.00",P W Jones (Hereford) Ltd,201707,Schools,Supplies & Services
21/10/2016,3844654,"9,357.39",Ezitracker,201707,Transformation and safeguarding,Supplies & Services
12/10/2016,2157259,475.21,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157260,555.98,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157270,579.3,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157290,515.48,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157301,425.04,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157302,958.8,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157312,442.71,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,2157324,425.87,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
