Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
30/10/2018,II,3930362,550.00,HC102949,Eteach UK Ltd,201907,Schools,Employees
09/10/2018,II,3928083,750.00,HC102995,Ewyas Harold Primary School,201907,Dedicated Schools Grant,Support Services
15/10/2018,II,3928618,"8,524.00",HC103027,Facultatieve Technologies Limited,201907,Resources,Premises-Related Expenditure
10/10/2018,II,3928175,"1,400.00",HC103030,Falconry Services,201907,Environment and Place,Premises-Related Expenditure
17/10/2018,II,3929065,"4,833.33",HC103069,Fortis Living Ltd,201907,Commissioned Services,Third Party Payments
08/10/2018,II,3927872,"1,722.15",HC103087,Findel Education Limited,201907,Schools,Supplies & Services
26/10/2018,II,3930043,"2,091.62",HC103119,First Midland Red Bus Ltd,201907,Environment and Place,Third Party Payments
26/10/2018,II,3930044,"2,396.68",HC103119,First Midland Red Bus Ltd,201907,Environment and Place,Third Party Payments
22/10/2018,II,3929429,"329,872.07",HC103144,Fcc Environment Services (uk) Ltd,201907,Environment and Place,Third Party Payments
01/10/2018,II,3927151,435.00,HC103189,Create Safer Organisations,201907,Schools,Employees
03/10/2018,II,3927434,450.00,HC103189,Create Safer Organisations,201907,Schools,Employees
04/10/2018,GI,2580655,"1,045.00",HC103251,Spring Gate Nursery,201907,Dedicated Schools Grant,Transfer Payments
30/10/2018,II,3930305,"1,717.50",HC103268,G B Electrical And Building Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
30/10/2018,II,3930239,"16,750.00",HC103486,Heineken UK Ltd,201907,Resources,Premises-Related Expenditure
11/10/2018,GI,2583083,508.09,HC103518,Gorsley Goffs Primary School Imprest,201907,Schools,Supplies & Services
11/10/2018,II,3927786,939.05,HC103526,Gough Bailey Wright,201907,Environment and Place,Supplies & Services
23/10/2018,II,3928904,685.03,HC103526,Gough Bailey Wright,201907,Environment and Place,Supplies & Services
29/10/2018,II,3930192,652.68,HC103526,Gough Bailey Wright,201907,Environment and Place,Supplies & Services
15/10/2018,II,3928432,770.00,HC103546,Ross Country Cars (Standing Order),201907,Schools,Supplies & Services
23/10/2018,II,3929725,561.00,HC103552,GL Education Group Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929058,"2,844.00",HC103578,Greenfields Garden Services Ltd,201907,Schools Devolved Capital,Capital Expenditure
12/10/2018,GI,2583615,692.27,HC103627,H C Westfield School Imprest,201907,Schools,Premises-Related Expenditure
12/10/2018,GI,2583615,"3,104.33",HC103627,H C Westfield School Imprest,201907,Schools,Supplies & Services
01/10/2018,II,3927182,760.68,HC103642,H Mason & Son Ltd,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928179,516.00,HC103642,H Mason & Son Ltd,201907,Schools,Premises-Related Expenditure
04/10/2018,II,3927632,"1,302.00",HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
05/10/2018,II,3927744,705.25,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
09/10/2018,II,3927901,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
09/10/2018,II,3927934,"1,302.00",HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928120,546.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928300,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928519,596.75,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928532,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928558,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
16/10/2018,II,3928801,651.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
17/10/2018,II,3928878,910.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
17/10/2018,II,3928879,"1,820.00",HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3929332,733.92,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3929333,705.25,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929539,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3929854,682.50,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
25/10/2018,II,3930051,474.21,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
26/10/2018,II,3930107,455.00,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
26/10/2018,II,3930108,596.75,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
31/10/2018,II,3930454,705.25,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
31/10/2018,II,3930455,705.25,HC103660,Halo Leisure Services Ltd,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928134,855.00,HC103785,Heaven Academy,201907,Schools,Supplies & Services
16/10/2018,II,3928767,"5,737.50",HC103796,Timberworld Products,201907,Schools,Premises-Related Expenditure
04/10/2018,II,3927540,"14,646.06",HC103827,Herdman Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
26/10/2018,II,3930133,"36,212.00",HC103831,Hereford & Worc Fire & Rescue Service,201907,Collection Fund,Collection Fund Accounts
26/10/2018,II,3930134,"560,874.30",HC103831,Hereford & Worc Fire & Rescue Service,201907,Collection Fund,Collection Fund Accounts
17/10/2018,II,3928876,"1,130.00",HC103857,Hereford Diocesan Board Of Finance-Ust A/C,201907,Schools,Premises-Related Expenditure
31/10/2018,II,3930278,"3,836.64",HC103869,Wye Valley NHS Trust,201907,Communities,Supplies & Services
08/10/2018,II,3927647,"90,361.00",HC103869,Wye Valley NHS Trust,201907,Director and Management,Third Party Payments
03/10/2018,II,3927380,"4,750.00",HC103869,Wye Valley NHS Trust,201907,Education and Commissioning,Third Party Payments
18/10/2018,II,3929026,"207,843.98",HC103869,Wye Valley NHS Trust,201907,Public Health,Third Party Payments
10/10/2018,II,3927795,"1,424.60",HC103878,Hereford Military Club,201907,Environment and Place,Support Services
15/10/2018,II,3928487,"4,150.00",HC103879,Hereford Mobility Centre,201907,Housing & Independent Living Capital,Capital Expenditure
19/10/2018,II,3929339,"2,875.00",HC103879,Hereford Mobility Centre,201907,Housing & Independent Living Capital,Capital Expenditure
23/10/2018,II,3929621,"2,645.00",HC103879,Hereford Mobility Centre,201907,Housing & Independent Living Capital,Capital Expenditure
23/10/2018,II,3929622,"1,330.00",HC103879,Hereford Mobility Centre,201907,Housing & Independent Living Capital,Capital Expenditure
23/10/2018,II,3929626,"1,355.00",HC103879,Hereford Mobility Centre,201907,Housing & Independent Living Capital,Capital Expenditure
01/10/2018,II,3927164,"2,125.00",HC103888,Hereford Pedicabs Ltd,201907,Communities,Supplies & Services
19/10/2018,II,3929393,"40,000.00",HC103929,Herefordshire Carers Support Ltd,201907,Commissioned Services,Supplies & Services
17/10/2018,II,3928899,"1,440.00",HC103935,Herefordshire & Ludlow College,201907,Education and Commissioning,Supplies & Services
18/10/2018,II,3929245,"2,973.88",HC103959,Herefordshire Housing Ltd,201907,Prevention and Wellbeing,Supplies & Services
03/10/2018,II,3927438,510.17,HC103959,Herefordshire Housing Ltd,201907,Schools,Premises-Related Expenditure
01/10/2018,II,3925893,"8,660.16",HC103981,Herefordshire Vision Links,201907,Commissioned Services,Supplies & Services
05/10/2018,II,3927551,"1,287.44",HC103981,Herefordshire Vision Links,201907,Commissioned Services,Supplies & Services
08/10/2018,II,3927550,"1,835.21",HC103981,Herefordshire Vision Links,201907,Commissioned Services,Supplies & Services
01/10/2018,GI,2579869,"2,892.58",HC103982,HVOSS,201907,Environment and Place,Supplies & Services
10/10/2018,II,3928167,432.00,HC104015,High Town Radio Taxi Group,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928168,"1,080.00",HC104015,High Town Radio Taxi Group,201907,Environment and Place,Transport-Related Expenditure
11/10/2018,II,3928210,"1,530.00",HC104015,High Town Radio Taxi Group,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3928569,754.00,HC104015,High Town Radio Taxi Group,201907,Learning Disabilities,Transport-Related Expenditure
09/10/2018,II,3927925,678.45,HC104018,Highground Maintenance Limited,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929450,511.38,HC104018,Highground Maintenance Limited,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929464,511.38,HC104018,Highground Maintenance Limited,201907,Schools,Premises-Related Expenditure
30/10/2018,II,3930247,968.98,HC104018,Highground Maintenance Limited,201907,Schools,Premises-Related Expenditure
04/10/2018,II,3927645,"16,500.00",HC104088,Home Start Herefordshire,201907,Education and Commissioning,Third Party Payments
04/10/2018,II,3927649,"20,000.00",HC104097,Hope For Children & Their Families Ltd,201907,Education and Commissioning,Third Party Payments
08/10/2018,II,3927788,"4,612.23",HC104097,Hope For Children & Their Families Ltd,201907,Resources,Premises-Related Expenditure
12/10/2018,II,3928397,"3,040.00",HC104165,I & S Coaches,201907,Environment and Place,Transport-Related Expenditure
12/10/2018,II,3928398,"2,900.35",HC104165,I & S Coaches,201907,Environment and Place,Transport-Related Expenditure
26/10/2018,II,3930135,"10,350.54",HC104195,Idox Software Ltd,201907,Communities,Supplies & Services
05/10/2018,II,3927728,463.59,HC104284,Insight Direct (UK) Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3929889,440.00,HC104293,CIEEM (Chartered Inst of Ecology & Env Management),201907,Environment and Place,Employees
01/10/2018,II,3926961,"1,329.40",HC104352,J P Catering,201907,Schools,Supplies & Services
01/10/2018,II,3927156,777.40,HC104352,J P Catering,201907,Schools,Supplies & Services
01/10/2018,II,3926729,"1,674.40",HC104352,J P Catering,201907,Schools,Supplies & Services
12/10/2018,II,3928383,"1,807.80",HC104352,J P Catering,201907,Schools,Supplies & Services
17/10/2018,II,3928811,"1,462.80",HC104352,J P Catering,201907,Schools,Supplies & Services
26/10/2018,II,3930045,"1,373.10",HC104352,J P Catering,201907,Schools,Supplies & Services
31/10/2018,II,3930443,"1,764.10",HC104352,J P Catering,201907,Schools,Supplies & Services
10/10/2018,II,3927562,720.00,HC104438,Marches Counselling Service,201907,Education and Commissioning,Supplies & Services
23/10/2018,II,3929720,420.00,HC104566,Busythings Ltd,201907,Schools,Supplies & Services
02/10/2018,II,3927238,"10,209.70",HC104591,Robert West Consulting Ltd,201907,Growth Capital,Capital Expenditure
31/10/2018,II,3930479,"10,446.00",HC104591,Robert West Consulting Ltd,201907,Growth Capital,Capital Expenditure
31/10/2018,II,3930480,"3,989.00",HC104591,Robert West Consulting Ltd,201907,Growth Capital,Capital Expenditure
31/10/2018,II,3930481,"7,898.75",HC104591,Robert West Consulting Ltd,201907,Growth Capital,Capital Expenditure
18/10/2018,GI,2584505,674.44,HC104709,Staunton-on-Wye Primary School,201907,Schools,Supplies & Services
23/10/2018,II,3929644,"4,662.00",HC104726,J & W Kostorz Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
23/10/2018,GI,2585209,764.17,HC104727,John Kyrle High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585210,619.58,HC104727,John Kyrle High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585434,691.92,HC104727,John Kyrle High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585500,426.08,HC104727,John Kyrle High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585523,426.08,HC104727,John Kyrle High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585198,475.00,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585201,426.08,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585203,547.33,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585204,426.08,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585205,"1,000.42",HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585207,426.08,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585455,475.00,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585528,620.31,HC104739,John Masefield High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585442,426.08,HC104761,Herefordshire Marches Federation-Lord Scudamore,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585438,475.00,HC104870,Kingstone High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585526,"1,536.06",HC104870,Kingstone High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585527,852.16,HC104870,Kingstone High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585530,675.04,HC104870,Kingstone High School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,II,3929638,"1,250.00",HC104870,Kingstone High School (Academy),201907,Education and Commissioning,Premises-Related Expenditure
08/10/2018,II,3927862,"3,591.00",HC104879,K S Harris Transport,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3927884,"1,172.15",HC104879,K S Harris Transport,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927436,782.90,HC104882,K T Gooch,201907,Schools,Supplies & Services
09/10/2018,II,3927900,496.08,HC104882,K T Gooch,201907,Schools,Supplies & Services
10/10/2018,II,3928156,521.60,HC104882,K T Gooch,201907,Schools,Supplies & Services
19/10/2018,II,3929327,609.03,HC104882,K T Gooch,201907,Schools,Supplies & Services
22/10/2018,II,3929449,475.53,HC104882,K T Gooch,201907,Schools,Supplies & Services
09/10/2018,GI,2581225,"1,738.38",HC105069,Kingsland School Imprest,201907,Schools,Supplies & Services
23/10/2018,GI,2585132,475.00,HC105073,Kingstone & Thruxton Primary School (Academy),201907,Dedicated Schools Grant,Support Services
17/10/2018,II,3928893,480.00,HC105077,Kingswood Colomendy Ltd,201907,Schools,Supplies & Services
10/10/2018,GI,2582993,793.17,HC105091,Kington Primary School Imprest A/C,201907,Schools,Supplies & Services
18/10/2018,II,3929219,"2,016.00",HC105192,Ashfords LLP,201907,Communities,Supplies & Services
26/10/2018,GI,2589504,"15,178.78",HC105275,Ledbury Primary School Imprest,201907,Schools,Supplies & Services
18/10/2018,II,3928584,"2,830.00",HC105310,LARC Development Trust,201907,Growth,Transfer Payments
25/10/2018,II,3929663,"2,830.00",HC105310,LARC Development Trust,201907,Growth,Transfer Payments
03/10/2018,II,3927449,"1,251.00",HC105329,Leominster Taxis & Travel,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927455,900.00,HC105329,Leominster Taxis & Travel,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927918,"1,095.00",HC105361,Lexisnexis Uk,201907,Directors,Employees
04/10/2018,GI,2580652,"1,048.00",HC105427,Little Acorns Day Nursery Ltd,201907,Dedicated Schools Grant,Transfer Payments
26/10/2018,GI,2589479,615.00,HC105459,Llangrove Leapfrogs,201907,Dedicated Schools Grant,Transfer Payments
04/10/2018,GI,2580653,"1,890.00",HC105490,Lollipops Nursery School And Creche,201907,Dedicated Schools Grant,Transfer Payments
19/10/2018,II,3929205,490.52,HC105512,Lord Combustion Services Ltd,201907,Schools,Premises-Related Expenditure
08/10/2018,II,3927811,825.00,HC105551,Lucton School,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928149,697.50,HC105552,Luctonians Sports Club Ltd,201907,Schools,Supplies & Services
05/10/2018,II,3927761,"61,464.00",HC105563,Lugg Valley Primrose Travel Ltd,201907,Environment and Place,Third Party Payments
03/10/2018,II,3927453,"1,115.00",HC105563,Lugg Valley Primrose Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928721,"28,937.85",HC105563,Lugg Valley Primrose Travel Ltd,201907,Environment and Place,Transport-Related Expenditure
23/10/2018,GI,2585138,475.00,HC105571,Wigmore Primary School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585139,475.00,HC105571,Wigmore Primary School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585141,691.92,HC105571,Wigmore Primary School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585188,426.08,HC105572,Lady Hawkins School (Academy),201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585478,475.00,HC105572,Lady Hawkins School (Academy),201907,Dedicated Schools Grant,Support Services
08/10/2018,GI,2581121,"1,728.99",HC105573,Luston C P School Imprest,201907,Schools,Premises-Related Expenditure
30/10/2018,GI,2590200,563.55,HC105573,Luston C P School Imprest,201907,Schools,Premises-Related Expenditure
08/10/2018,GI,2581121,"2,515.68",HC105573,Luston C P School Imprest,201907,Schools,Supplies & Services
30/10/2018,GI,2590200,"2,019.84",HC105573,Luston C P School Imprest,201907,Schools,Supplies & Services
15/10/2018,II,3928681,799.00,HC105617,M & M Productions,201907,Schools,Supplies & Services
31/10/2018,II,3930471,799.00,HC105617,M & M Productions,201907,Schools,Supplies & Services
04/10/2018,II,3927543,"2,850.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927544,"3,177.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927545,"2,850.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927546,"2,622.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927625,"2,673.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927624,"2,553.00",HC105676,M&S Coaches Of Hereford Limited,201907,Environment and Place,Transport-Related Expenditure
30/10/2018,II,3930411,907.80,HC105702,Magna Large Print Books,201907,Communities,Supplies & Services
23/10/2018,GI,2585173,475.00,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201907,Dedicated Schools Grant,Support Services
22/10/2018,II,3929411,"1,350.00",HC105740,Manor Adventure,201907,Schools,Supplies & Services
22/10/2018,GI,2584997,753.00,HC105841,Marlbrook  Primary School,201907,Children & Young People Capital,Capital Income
24/10/2018,II,3928576,"6,750.00",HC105841,Marlbrook  Primary School,201907,Dedicated Schools Grant,Support Services
15/10/2018,II,3928728,"4,750.00",HC105850,Marsh Ltd,201907,Environment and Place,Supplies & Services
23/10/2018,II,3929665,"11,992.55",HC105850,Marsh Ltd,201907,Resources,Supplies & Services
23/10/2018,II,3929666,"7,402.08",HC105850,Marsh Ltd,201907,Resources,Supplies & Services
25/10/2018,II,3929667,"353,612.20",HC105850,Marsh Ltd,201907,Resources,Supplies & Services
25/10/2018,II,3929664,"9,569.95",HC105850,Marsh Ltd,201907,Resources,Supplies & Services
25/10/2018,II,3929696,"59,989.44",HC105850,Marsh Ltd,201907,Resources,Supplies & Services
17/10/2018,II,3928719,"1,520.00",HC105860,Martha Trust Hereford Ltd,201907,Education and Commissioning,Third Party Payments
17/10/2018,II,3928720,"2,522.22",HC105860,Martha Trust Hereford Ltd,201907,Education and Commissioning,Third Party Payments
12/10/2018,II,3928442,735.00,HC105863,The Cart Shed Charity,201907,Education and Commissioning,Supplies & Services
05/10/2018,II,3927598,725.11,HC105903,Mastercraft Cycles,201907,Environment and Place,Supplies & Services
01/10/2018,II,3927197,"1,694.38",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
03/10/2018,II,3927478,855.63,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
04/10/2018,II,3927609,884.38,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
09/10/2018,II,3927963,478.10,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928180,956.75,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928308,887.08,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928332,897.21,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
12/10/2018,II,3928144,"1,182.29",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
16/10/2018,II,3928853,647.58,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
18/10/2018,II,3929159,816.25,HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3929202,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929477,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929478,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3929597,"1,000.42",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3928771,"1,182.29",HC105926,Mavis Russell Cleaning Ltd,201907,Schools,Premises-Related Expenditure
04/10/2018,GI,2580654,"2,090.00",HC105989,Merry Go Round,201907,Dedicated Schools Grant,Transfer Payments
19/10/2018,II,3928956,"11,110.00",HC106003,Metric Group Ltd,201907,Commissioning Capital,Capital Expenditure
02/10/2018,II,3927195,"3,684.00",HC106010,Wright Hassall LLP,201907,Communities,Supplies & Services
12/10/2018,II,3928351,863.00,HC106010,Wright Hassall LLP,201907,Communities,Supplies & Services
12/10/2018,II,3928352,"1,250.00",HC106010,Wright Hassall LLP,201907,Communities,Supplies & Services
23/10/2018,II,3929634,850.00,HC106010,Wright Hassall LLP,201907,Communities,Supplies & Services
24/10/2018,II,3929745,"3,250.00",HC106010,Wright Hassall LLP,201907,Communities,Supplies & Services
17/10/2018,II,3928695,"5,000.00",HC106065,Midland News Association Media,201907,Communities,Transfer Payments
10/10/2018,II,3928151,"1,048.52",HC106071,Midshire Business Systems Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3928996,"1,024.49",HC106071,Midshire Business Systems Ltd,201907,Schools,Supplies & Services
23/10/2018,GI,2585431,691.92,HC106103,Holmer C of E Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585531,512.02,HC106103,Holmer C of E Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585539,950.00,HC106103,Holmer C of E Academy,201907,Dedicated Schools Grant,Support Services
08/10/2018,II,3927886,"1,000.00",HC106106,Minibus Services,201907,Learning Disabilities,Transport-Related Expenditure
23/10/2018,II,3929716,"1,200.00",HC106106,Minibus Services,201907,Learning Disabilities,Transport-Related Expenditure
04/10/2018,II,3927568,504.16,HC106111,Herefordshire Governors Association,201907,Schools,Supplies & Services
04/10/2018,II,3927697,514.00,HC106111,Herefordshire Governors Association,201907,Schools,Supplies & Services
05/10/2018,II,3927758,588.60,HC106254,Mr Clean (Hereford) Limited,201907,Schools,Premises-Related Expenditure
02/10/2018,II,3927059,595.71,HC106296,Monkland And Stretford Parish Council,201907,Environment and Place,Third Party Payments
15/10/2018,II,3928476,840.58,HC106302,Monmouthshire County Council,201907,Environment and Place,Premises-Related Expenditure
15/10/2018,II,3928476,"32,643.42",HC106302,Monmouthshire County Council,201907,Environment and Place,Support Services
15/10/2018,II,3928476,719.50,HC106302,Monmouthshire County Council,201907,Environment and Place,Transport-Related Expenditure
05/10/2018,II,3927726,801.05,HC106387,Mr A Phillips (Asp Plumbing & Heating Serv),201907,Housing & Independent Living Capital,Capital Expenditure
18/10/2018,II,3929284,"3,680.00",HC106842,The Law Society,201907,Communities,Employees
11/10/2018,II,3928311,458.55,HC106960,Hopton Building Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
11/10/2018,II,3928315,"5,461.55",HC106960,Hopton Building Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
29/10/2018,II,3929865,560.00,HC106975,Hoople Ltd,201907,Corporate,Third Party Payments
29/10/2018,II,3928725,"10,922.00",HC106975,Hoople Ltd,201907,Dedicated Schools Grant,Support Services
24/10/2018,II,3928844,"2,200.00",HC106975,Hoople Ltd,201907,Dedicated Schools Grant,Third Party Payments
16/10/2018,II,3928684,450.00,HC106975,Hoople Ltd,201907,Directors,Supplies & Services
03/10/2018,II,3927444,"1,110.93",HC106975,Hoople Ltd,201907,Resources,Supplies & Services
16/10/2018,II,3928652,"1,312,781.00",HC106975,Hoople Ltd,201907,Resources,Third Party Payments
16/10/2018,II,3928657,"1,296,015.50",HC106975,Hoople Ltd,201907,Resources,Third Party Payments
09/10/2018,II,3927892,513.33,HC106975,Hoople Ltd,201907,Schools,Supplies & Services
18/10/2018,II,3929195,"4,019.08",HC106975,Hoople Ltd,201907,Schools,Support Services
03/10/2018,II,3927425,"1,665.54",HC107382,REDACTED,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927427,"1,817.35",HC107382,REDACTED,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927426,"1,674.85",HC107382,REDACTED,201907,Environment and Place,Transport-Related Expenditure
01/10/2018,GI,2579871,"105,049.63",HC107466,Worcestershire Health & Care NHS Trust,201907,Public Health,Third Party Payments
08/10/2018,II,3927825,"1,273.00",HC107466,Worcestershire Health & Care NHS Trust,201907,Public Health,Third Party Payments
10/10/2018,II,3928130,"1,095.00",HC107518,The National Autistic Society,201907,Education and Commissioning,Supplies & Services
23/10/2018,GI,2585156,426.08,HC107656,St Pauls Church of England Primary School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585157,475.00,HC107656,St Pauls Church of England Primary School,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585158,619.58,HC107656,St Pauls Church of England Primary School,201907,Dedicated Schools Grant,Support Services
15/10/2018,II,3928715,775.00,HC107664,NE3D Ltd,201907,Communities,Premises-Related Expenditure
15/10/2018,II,3928716,950.00,HC107664,NE3D Ltd,201907,Communities,Supplies & Services
09/10/2018,II,3927890,"3,900.00",HC107669,EBC Group (UK) Ltd,201907,Schools,Support Services
15/10/2018,II,3928649,"1,136.22",HC107737,MS & EM Patrick Ltd,201907,Environment and Place,Supplies & Services
08/10/2018,II,3927549,"16,100.00",HC107758,Onside Independent Advocacy,201907,Commissioned Services,Third Party Payments
29/10/2018,II,3930197,595.90,HC107768,REDACTED,201907,Communities,Supplies & Services
15/10/2018,II,3928484,"1,230.00",HC107858,MVF Builders Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
18/10/2018,II,3929256,"3,000.00",HC107858,MVF Builders Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
23/10/2018,II,3929632,484.50,HC107858,MVF Builders Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
08/10/2018,II,3927765,586.66,HC107865,The Contact People,201907,Communities,Supplies & Services
10/10/2018,II,3928158,429.28,HC107869,REDACTED,201907,Schools,Premises-Related Expenditure
18/10/2018,II,3929232,425.00,HC107869,REDACTED,201907,Schools,Premises-Related Expenditure
03/10/2018,II,3927397,747.65,HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927398,"2,375.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927409,"2,375.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
