Date Paid,Transaction Number, Amount ,Supplier Name,Period,Expense Area,Cipfa(T),
21/09/2016,2150834,458.33,Stretton Sugwas CE Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150836,458.33,Stretton Sugwas CE Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150843,458.33,Stretton Sugwas CE Academy,201706,Central Childrens Directorate Costs,Support Services,
09/09/2016,2147337,"10,780.00",Support Services - Legal,201706,Communities,Supplies & Services,
21/09/2016,2150688,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150689,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150690,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150691,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150692,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150693,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150694,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150695,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150696,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150697,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150698,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150699,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150700,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150701,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150702,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150703,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150704,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150705,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150706,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150707,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150708,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150709,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150710,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150723,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150724,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150725,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150741,"2,141.67",The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150745,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150746,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150748,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150761,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150762,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150763,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150764,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150765,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150766,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150767,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150774,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150789,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150799,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150800,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150813,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150814,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150817,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150838,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150839,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150847,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150848,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150850,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150855,"1,033.33",The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150856,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150857,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150858,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150859,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150860,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150861,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150862,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150863,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150864,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150868,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150871,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150872,"1,399.17",The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150874,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150876,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150877,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150878,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150880,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150885,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150895,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150896,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150904,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150913,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150914,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150917,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150919,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150920,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150923,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150925,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150929,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150938,"2,749.98",The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150939,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150940,458.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150941,719.17,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150942,"6,995.85",The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150943,575.33,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150945,455.47,The Brookfield School (Academy),201706,Central Childrens Directorate Costs,Support Services,
22/09/2016,2151089,"2,901.58",The Plynlimon Trust Community Car Scheme,201706,Environment and Place,Supplies & Services,
21/09/2016,2150629,458.33,The Steiner Academy Hereford,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150769,458.33,The Steiner Academy Hereford,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150912,458.33,The Steiner Academy Hereford,201706,Central Childrens Directorate Costs,Support Services,
14/09/2016,2147742,"1,095.78",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
14/09/2016,2147743,"1,075.44",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
14/09/2016,2147766,586.7,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
14/09/2016,2147792,869.93,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
14/09/2016,2147794,589.26,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
14/09/2016,2147795,769.55,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153066,"1,067.91",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153067,604.07,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153068,"12,298.97",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153071,"1,184.84",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153073,879.42,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153087,651.46,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153099,"1,873.42",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153610,432.96,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153648,"2,097.25",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153715,607.33,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153721,"13,823.69",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153722,"11,867.46",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153724,"11,997.99",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153725,"13,851.19",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153730,578.45,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,
30/09/2016,2153069,818.7,West Mercia Energy,201706,Schools,Premises-Related Expenditure,
30/09/2016,2153070,647.29,West Mercia Energy,201706,Schools,Premises-Related Expenditure,
30/09/2016,2153072,529.13,West Mercia Energy,201706,Schools,Premises-Related Expenditure,
30/09/2016,2153647,478.46,West Mercia Energy,201706,Schools,Premises-Related Expenditure,
02/09/2016,2147742,"1,095.78",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
02/09/2016,2147743,"1,075.44",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
02/09/2016,2147766,586.7,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
02/09/2016,2147792,869.93,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
02/09/2016,2147794,589.26,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
02/09/2016,2147795,769.55,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153610,432.96,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153648,"2,097.25",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153715,607.33,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153720,"16,116.22",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153721,"13,823.69",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153722,"11,867.46",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153724,"11,997.99",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153725,"13,851.19",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153730,578.45,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153066,"1,067.91",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153067,604.07,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153068,"12,298.97",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153071,"1,184.84",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153073,879.42,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153087,651.46,West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
20/09/2016,2153099,"1,873.42",West Mercia Energy,201706,Environment and Place,Premises-Related Expenditure,Energy Costs
16/09/2016,2153647,478.46,West Mercia Energy,201706,Schools,Premises-Related Expenditure,Energy Costs
20/09/2016,2153069,818.7,West Mercia Energy,201706,Schools,Premises-Related Expenditure,Energy Costs
20/09/2016,2153070,647.29,West Mercia Energy,201706,Schools,Premises-Related Expenditure,Energy Costs
20/09/2016,2153072,529.13,West Mercia Energy,201706,Schools,Premises-Related Expenditure,Energy Costs
20/09/2016,2150601,"1,383.07",West Mercia Energy,201706,Schools,Supplies & Services,"Printing, Stationery & General Office Expenses"
07/09/2016,3833475,505.62,West Mercia Supplies (The Consortium),201706,Schools,Supplies & Services,
07/09/2016,3836692,600,West Midlands Employers,201706,Resources,Supplies & Services,
21/09/2016,2150712,458.33,Whitecross Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150812,458.33,Whitecross Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150915,719.17,Wigmore High School (Academy),201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150936,719.17,Wigmore Primary School (Academy),201706,Central Childrens Directorate Costs,Support Services,
22/09/2016,2151091,"115,806.29",Worcestershire Health & Care NHS Trust,201706,Public Health,Third Party Payments,
02/09/2016,2146429,630,Wye Nursery,201706,Education and Commissioning,Transfer Payments,
22/09/2016,2151090,"42,778.00",Wye Valley NHS Trust,201706,Public Health,Third Party Payments,
22/09/2016,2151092,"193,735.00",Wye Valley NHS Trust,201706,Public Health,Third Party Payments,
02/09/2016,2146430,426,Wyeside Day Nursery,201706,Education and Commissioning,Transfer Payments,
,,,,,,,
,,"2,278,341.37",,,,,
