,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,21/04/2016,GI,2100826,"1,542.22",HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100827,920.45,HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100828,908.73,HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100829,"1,553.94",HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100830,"1,529.64",HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100831,447.92,HC103935,Herefordshire & Ludlow College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100832,"1,669.42",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100833,"1,683.88",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100834,"1,450.79",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100835,"1,076.66",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100836,997.2,HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100837,"1,091.08",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100838,943.23,HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100839,"1,070.16",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100840,458.33,HC100677,Ashfield Park Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100842,458.33,HC116854,Fairfield High School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100843,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100844,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100846,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100847,719.17,HC104727,John Kyrle High School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100848,458.33,HC104727,John Kyrle High School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100849,458.33,HC115884,St Thomas Cantilupe CE Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100853,458.33,HC105073,Kingstone & Thruxton Primary School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100855,652.08,HC104739,John Masefield High School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100856,500,HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100857,447.92,HC106975,Hoople Ltd,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100859,447.92,HC120103,The Plylimon Trust-Horizon Training,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100860,700,HC120103,The Plylimon Trust-Horizon Training,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100862,"1,033.33",HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100863,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100864,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100865,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100866,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100867,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100868,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100869,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100870,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100871,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100872,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100873,458.33,HC113733,Canon Pyon CE Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100874,458.33,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100875,458.33,HC107656,St Pauls Church of England Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100876,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100879,458.33,HC113961,Burghill Community Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100880,458.33,HC104727,John Kyrle High School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100882,458.33,HC104739,John Masefield High School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100883,719.17,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100884,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100885,"1,399.17",HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100886,447.92,HC103854,Hereford College Of Arts,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100888,"2,487.65",HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100889,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100890,458.33,HC105571,Wigmore Primary School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100891,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100892,458.33,HC118939,Riverside Primary School - HCC,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100893,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100894,458.33,HC118939,Riverside Primary School - HCC,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100895,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100896,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100897,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100898,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100899,458.33,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100900,458.33,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100901,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100902,719.17,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100904,687.32,HC114613,National Star College,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100906,719.17,HC117835,The Brookfield School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,22/04/2016,GI,2101286,655.47,HC100397,Almeley Primary School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,22/04/2016,GI,2101316,"1,650.23",HC105573,Luston C P School Imprest,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/04/2016,GI,2101316,"3,728.16",HC105573,Luston C P School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,22/04/2016,GI,2101407,"18,646.37",HC107838,Ethica Resourcing Ltd,201701,Adults Operations,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"4,024.70",HC107838,Ethica Resourcing Ltd,201701,Commissioning Adults,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"1,518.75",HC107838,Ethica Resourcing Ltd,201701,Communities,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"3,062.45",HC107838,Ethica Resourcing Ltd,201701,Education and Commissioning,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"1,839.11",HC107838,Ethica Resourcing Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"2,752.10",HC107838,Ethica Resourcing Ltd,201701,Mental Health,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"2,030.76",HC107838,Ethica Resourcing Ltd,201701,Public Health,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"1,706.24",HC107838,Ethica Resourcing Ltd,201701,Resources,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"53,119.43",HC107838,Ethica Resourcing Ltd,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"1,605.00",HC107838,Ethica Resourcing Ltd,201701,Transformation and safeguarding,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"1,754.13",HC107838,REDACTED,201701,Adults Operations,Employees,
INSERTED DETAIL,22/04/2016,GI,2101407,"10,478.14",HC107838,REDACTED,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,22/04/2016,GI,2101420,"1,190.04",HC121018,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,22/04/2016,GI,2101424,"1,000.00",HC113109,REDACTED,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,22/04/2016,GI,2101425,"9,928.98",HC121031,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2102236,514.91,HC102369,Madley Primary School Imprest A/C,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2102241,"1,795.95",HC120049,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2102242,433.33,HC119525,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2102243,433.33,HC121017,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2103052,"1,817.14",HC105573,Luston C P School Imprest,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,27/04/2016,GI,2103052,"2,989.72",HC105573,Luston C P School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,27/04/2016,GI,2103094,857.95,HC108278,Orleton C.E. Primary School Imprest,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,27/04/2016,GI,2103094,697.48,HC108278,Orleton C.E. Primary School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,28/04/2016,GI,2103124,"29,466.73",HC107838,Ethica Resourcing Ltd,201701,Adults Operations,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"4,226.45",HC107838,Ethica Resourcing Ltd,201701,Commissioning Adults,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"1,857.33",HC107838,Ethica Resourcing Ltd,201701,Communities,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"3,578.75",HC107838,Ethica Resourcing Ltd,201701,Education and Commissioning,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"2,092.55",HC107838,Ethica Resourcing Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"2,151.72",HC107838,Ethica Resourcing Ltd,201701,Mental Health,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"4,278.38",HC107838,Ethica Resourcing Ltd,201701,Public Health,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"1,618.96",HC107838,Ethica Resourcing Ltd,201701,Resources,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"41,908.21",HC107838,Ethica Resourcing Ltd,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"1,605.00",HC107838,Ethica Resourcing Ltd,201701,Transformation and safeguarding,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"1,811.08",HC107838,REDACTED,201701,Adults Operations,Employees,
INSERTED DETAIL,28/04/2016,GI,2103124,"6,858.98",HC107838,REDACTED,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,04/05/2016,WM,2103750,913.58,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103750,913.58,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103756,916.97,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103756,916.97,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103758,584.72,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103758,584.72,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103761,562.79,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103761,562.79,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103763,992.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103763,992.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103769,639.78,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103769,639.78,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103770,470.4,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103770,470.4,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103774,540.9,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103774,540.9,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103775,463.74,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103775,463.74,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103778,534.79,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103778,534.79,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103780,826.22,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103780,826.22,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103782,423.17,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103782,423.17,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103784,"1,292.83",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103784,"1,292.83",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103786,934.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103786,934.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103789,639.91,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103789,639.91,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103794,433.57,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103794,433.57,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103800,862.72,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103800,862.72,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103803,885.3,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103803,885.3,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103805,488.04,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103805,488.04,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103806,731.26,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103806,731.26,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103808,491.62,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103808,491.62,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103809,446.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103809,446.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103811,579.71,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103811,579.71,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103812,705.39,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103812,705.39,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103813,554.11,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103813,554.11,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103814,"1,096.43",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103814,"1,096.43",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103815,"1,124.86",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103815,"1,124.86",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103816,529.33,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103816,529.33,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103817,"1,516.52",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103817,"1,516.52",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103819,467.49,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103819,467.49,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103823,589.78,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103823,589.78,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103824,"1,291.81",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103824,"1,291.81",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103825,426.51,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103825,426.51,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103827,613.1,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103827,613.1,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103829,742.14,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103829,742.14,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103832,524.23,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103832,524.23,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103837,464.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103837,464.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103886,605.5,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103886,605.5,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103894,"2,747.70",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103894,"2,747.70",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103898,739.08,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103898,739.08,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103903,"1,532.35",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103903,"1,532.35",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103906,"1,065.78",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103906,"1,065.78",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103908,548.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103908,548.69,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103909,"1,376.82",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103909,"1,376.82",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103915,916.7,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103915,916.7,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103921,446.39,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103921,446.39,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103922,932.02,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103922,932.02,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103923,"1,405.74",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103923,"1,405.74",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103924,"1,360.63",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103924,"1,360.63",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,04/05/2016,WM,2103925,"1,331.53",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/04/2016,WM,2103925,"1,331.53",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
