Date ,TT,Trans Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
21/04/2020,GI,2778176,500.00,HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778177,500.00,HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778178,500.00,HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778179,500.00,HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778180,500.00,HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778181,760.39,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778182,"1,067.79",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778183,"1,161.39",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778184,"1,452.49",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778185,"1,714.35",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778186,866.38,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778187,"1,384.76",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778188,"1,570.61",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778189,825.94,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778190,"1,476.04",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778191,"1,455.00",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778192,810.71,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778193,986.04,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778194,481.89,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778195,481.89,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778196,481.89,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778197,838.17,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778199,461.45,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778201,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778203,475.00,HC103935,Herefordshire & Ludlow College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778204,"1,110.33",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778205,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778207,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778208,485.00,HC110794,The Steiner Academy Hereford,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778211,485.00,HC115994,Marden Primary Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778218,"1,050.00",HC115884,St Thomas Cantilupe CE Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778223,435.00,HC105571,Wigmore Primary School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778224,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778225,485.00,HC110794,The Steiner Academy Hereford,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778229,575.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778231,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778232,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778233,485.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778241,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2778246,"1,241.13",HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
22/04/2020,GI,2779138,"6,050.00",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
22/04/2020,GI,2779140,649.20,HC119027,Redacted,202101,Corporate,Transfer Payments
22/04/2020,GI,2779146,"1,755.00",HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
22/04/2020,GI,2779148,"23,880.00",HC126892,CEAR,202101,"Finance, Legal & Governance",Supplies & Services
22/04/2020,GI,2779152,"5,125.00",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
23/04/2020,GI,2779335,"8,854.53",HC121175,Matrix SCM Ltd,202101,Care Operations and Commissioning,Employees
23/04/2020,GI,2779335,"24,281.83",HC121175,Matrix SCM Ltd,202101,Safeguarding and Family Support,Employees
23/04/2020,GI,2779335,"18,102.16",HC121175,Matrix SCM Ltd,202101,"Finance, Legal & Governance",Employees
23/04/2020,GI,2779335,"5,499.97",HC121175,Matrix SCM Ltd,202101,People & Performance,Employees
23/04/2020,GI,2779335,"3,014.16",HC121175,Matrix SCM Ltd,202101,Prevention and Wellbeing,Employees
23/04/2020,GI,2779335,"2,209.48",HC121175,Redacted,202101,Safeguarding and Family Support,Employees
24/04/2020,GI,2781011,700.00,HC126015,Redacted,202101,Safeguarding and Family Support,Third Party Payments
24/04/2020,GI,2781012,450.00,HC126015,Redacted,202101,Safeguarding and Family Support,Third Party Payments
24/04/2020,GI,2781013,450.00,HC126394,Redacted,202101,Safeguarding and Family Support,Third Party Payments
24/04/2020,GI,2781031,"1,565.60",HC108278,Orleton C.E. Primary School Imprest,202101,Schools,Supplies & Services
24/04/2020,GI,2781036,499.62,HC202298,Redacted,202101,Corporate Support Services,Transfer Payments
24/04/2020,GI,2781037,459.98,HC202299,3 Degreez Allstarz CIC,202101,Corporate Support Services,Transfer Payments
24/04/2020,GI,2781050,"5,041.67",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
24/04/2020,GI,2781053,649.20,HC119027,Redacted,202101,Corporate,Transfer Payments
24/04/2020,GI,2781059,"1,755.00",HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
24/04/2020,GI,2781061,"19,900.00",HC126892,CEAR,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781082,"5,125.00",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
24/04/2020,GI,2781085,"2,250.00",HC117492,Davitt Jones Bould,202101,Public Realm Delivery Board,Capital Expenditure
24/04/2020,GI,2781088,"2,070.00",HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
24/04/2020,GI,2781090,"5,104.17",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
24/04/2020,GI,2781093,"141,333.34",HC202277,BCB International Limited,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781095,"77,600.00",HC126879,Aspect CPM (UK) Ltd,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781115,"2,190.00",HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
24/04/2020,GI,2781116,"11,000.00",HC202277,BCB International Limited,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781118,"47,500.00",HC126878,UHC,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781120,"32,665.00",HC126892,CEAR,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781122,"70,150.00",HC126910,AD Mechandise Ltd,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781124,"97,000.00",HC126879,Aspect CPM (UK) Ltd,202101,"Finance, Legal & Governance",Supplies & Services
24/04/2020,GI,2781126,"5,208.33",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
24/04/2020,GI,2781128,600.00,HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
27/04/2020,WM,2781509,847.63,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781525,485.56,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781532,615.66,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781534,470.14,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781555,939.81,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781569,502.62,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781570,975.79,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781575,778.15,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781576,615.98,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781578,696.06,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781579,597.66,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781580,556.79,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781581,492.35,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781584,909.66,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781585,833.69,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781586,"1,243.39",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781590,"2,864.62",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781595,545.46,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781599,892.90,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781607,"1,240.61",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781609,"1,094.09",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781611,"1,564.68",HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781613,598.85,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781625,476.94,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781628,710.88,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781629,616.07,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781631,434.12,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781632,937.08,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781633,540.84,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781634,477.02,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781635,580.94,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781636,627.99,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781637,426.59,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781639,"1,113.20",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781641,596.08,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781645,538.65,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781646,"2,755.51",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781649,522.66,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781663,"1,207.01",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781664,421.57,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781673,999.88,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781674,558.85,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781676,481.69,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781677,445.65,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781680,962.83,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781683,759.48,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781689,"1,782.36",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781693,849.27,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781699,854.64,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781707,"1,056.50",HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781709,431.49,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781712,568.33,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781725,654.10,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781735,487.01,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781739,495.02,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781740,444.82,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781744,514.94,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781745,520.48,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781749,"1,159.81",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781752,755.19,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781753,654.59,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781754,778.10,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781755,"2,225.91",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781756,435.29,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781757,"9,351.28",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781758,"1,396.93",HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781759,"1,781.89",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781761,"1,597.52",HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781762,886.59,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781765,487.43,HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781766,831.11,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781767,"1,701.58",HC108443,West Mercia Energy,202101,Schools,Premises-Related Expenditure
27/04/2020,WM,2781768,489.56,HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781769,"1,424.34",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781770,"1,103.81",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781771,"1,120.19",HC108443,West Mercia Energy,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
27/04/2020,WM,2781776,"22,252.90",HC108443,West Mercia Energy,202101,Highways & Transport,Premises-Related Expenditure
28/04/2020,GI,2781836,"1,380.57",HC105069,Kingsland School Imprest,202101,Schools,Supplies & Services
29/04/2020,GI,2782539,622.03,HC110058,St Francis Xavier School Imprest,202101,Schools,Supplies & Services
29/04/2020,GI,2782564,"1,275.00",HC202321,Redacted,202101,Highways & Transport,Transfer Payments
29/04/2020,GI,2782565,500.00,HC202320,Redacted,202101,Corporate Support Services,Transfer Payments
30/04/2020,GI,2782902,"6,660.87",HC121175,Matrix SCM Ltd,202101,Care Operations and Commissioning,Employees
30/04/2020,GI,2782902,"25,783.19",HC121175,Matrix SCM Ltd,202101,Safeguarding and Family Support,Employees
30/04/2020,GI,2782902,"17,651.70",HC121175,Matrix SCM Ltd,202101,"Finance, Legal & Governance",Employees
30/04/2020,GI,2782902,"6,240.71",HC121175,Matrix SCM Ltd,202101,People & Performance,Employees
30/04/2020,GI,2782902,"1,739.18",HC121175,Matrix SCM Ltd,202101,Prevention and Wellbeing,Employees
30/04/2020,GI,2782902,"2,447.33",HC121175,Redacted,202101,Safeguarding and Family Support,Employees
30/04/2020,GI,2782903,"9,895.00",HC105275,Ledbury Primary School Imprest,202101,Schools,Employees
30/04/2020,GI,2782904,527.60,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202101,Schools,Transport-Related Expenditure
30/04/2020,GI,2782904,775.24,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202101,Schools,Supplies & Services
30/04/2020,GI,2783107,"1,795.10",HC201470,Redacted,202101,Housing and Growth,Supplies & Services
30/04/2020,GI,2783114,"3,270.00",HC201470,Redacted,202101,Prevention and Wellbeing,Supplies & Services
30/04/2020,GI,2783119,"9,700.00",HC126879,Aspect CPM (UK) Ltd,202101,"Finance, Legal & Governance",Supplies & Services
30/04/2020,GI,2783122,"100,800.00",HC126910,AD Mechandise Ltd,202101,"Finance, Legal & Governance",Supplies & Services
30/04/2020,GI,2783123,"209,520.00",HC126879,Aspect CPM (UK) Ltd,202101,"Finance, Legal & Governance",Supplies & Services
30/04/2020,GI,2783141,"6,225.00",HC201470,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
14/04/2020,II,3968894,"2,600.00",HC101472,Capita Business Services Ltd,202101,Corporate Support Services,Supplies & Services
06/04/2020,II,3981344,"5,475.80",HC111380,Welsh Water,202101,"Regulatory, Environment & Waste",Supplies & Services
06/04/2020,II,3983992,635.30,HC111431,West Midlands Employers,202101,People & Performance,Supplies & Services
06/04/2020,II,3988874,"2,500.00",HC108022,Newsquest Media Group Ltd,202101,Care Operations and Commissioning,Supplies & Services
06/04/2020,II,3989315,"6,000.00",HC103854,Hereford College Of Arts,202101,Dedicated Schools Grant,Support Services
03/04/2020,II,3989585,732.82,HC111380,Welsh Water,202101,"Regulatory, Environment & Waste",Supplies & Services
07/04/2020,II,3989776,"1,569.00",112331,Redacted,202101,Dedicated Schools Grant,Supplies & Services
09/04/2020,II,3990006,480.55,HC109997,Spa Gas Ltd,202101,Schools,Premises-Related Expenditure
02/04/2020,II,3990039,754.25,HC103526,Gough Bailey Wright,202101,"Regulatory, Environment & Waste",Supplies & Services
03/04/2020,II,3990159,791.85,HC108319,Oxford University Press,202101,Schools,Supplies & Services
09/04/2020,II,3990183,450.00,HC123986,Redacted,202101,Schools,Supplies & Services
07/04/2020,II,3990189,"1,358.07",HC106875,Cosy,202101,Schools,Supplies & Services
03/04/2020,II,3990211,"3,659.72",HC106003,Metric Group Ltd,202101,Technical Services,Supplies & Services
03/04/2020,II,3990226,"2,340.28",HC106003,Metric Group Ltd,202101,Technical Services,Supplies & Services
09/04/2020,II,3990304,"1,962.40",HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
22/04/2020,II,3990366,750.00,HC119902,John Amos Rural Ltd,202101,Public Realm Delivery Board,Capital Expenditure
14/04/2020,II,3990367,"1,456.10",HC103125,Fisher German Llp,202101,Public Realm Delivery Board,Capital Expenditure
01/04/2020,II,3990383,"1,050.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990384,"1,800.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990385,655.50,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990386,"1,047.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990387,"1,950.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990388,747.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990390,"1,497.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990391,"1,318.50",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990392,"2,580.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990393,"1,051.50",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990394,"1,500.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990395,480.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990396,"1,650.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990397,"1,500.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990398,"1,950.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990399,675.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990400,"1,650.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990401,"1,500.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990402,"1,335.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990403,"1,350.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990404,"1,500.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990405,"1,200.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990408,450.00,HC100185,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
01/04/2020,II,3990410,600.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990411,"1,050.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990412,"1,200.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
01/04/2020,II,3990417,475.00,HC201062,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
01/04/2020,II,3990424,475.00,HC201062,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
02/04/2020,II,3990427,520.00,HC124288,Nelson Training Ltd,202101,People & Performance,Supplies & Services
01/04/2020,II,3990428,"20,147.00",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Third Party Payments
02/04/2020,II,3990442,"3,000.00",HC117490,Badenoch & Clark Ltd,202101,Care Operations and Commissioning,Supplies & Services
02/04/2020,II,3990445,"4,833.33",HC103069,Platform Housing Limited,202101,Commissioned Services,Third Party Payments
01/04/2020,II,3990449,734.50,HC118587,Redacted,202101,Schools,Supplies & Services
14/04/2020,II,3990456,"8,541.99",HC103869,Wye Valley NHS Trust,202101,Director and Management,Third Party Payments
01/04/2020,II,3990457,457.39,HC125817,Specialist Computer Centres,202101,Care Operations and Commissioning,Supplies & Services
01/04/2020,II,3990458,524.96,HC108663,PIP Printing Hereford,202101,Public Health,Supplies & Services
01/04/2020,II,3990459,425.03,HC108663,PIP Printing Hereford,202101,Public Health,Supplies & Services
01/04/2020,II,3990463,"3,000.00",HC101027,Bishop Of Herefords Bluecoat School,202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990464,500.00,HC123132,The Woodroffe School,202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990468,450.00,HC106304,Drawing & Talking Ltd,202101,Dedicated Schools Grant,Supplies & Services
01/04/2020,II,3990469,500.00,HC121262,Five Acres High School,202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990470,500.00,HC105572,Lady Hawkins School (Academy),202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990471,897.00,HC104761,Herefordshire Marches Federation-Lord Scudamore,202101,Dedicated Schools Grant,Supplies & Services
01/04/2020,II,3990472,875.00,HC122805,Priory Hospital School,202101,Dedicated Schools Grant,Supplies & Services
01/04/2020,II,3990473,"6,000.00",HC110083,St Mary's R C High School,202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990479,"1,000.00",HC121952,Burley Gate CE Primary School,202101,Dedicated Schools Grant,Support Services
22/04/2020,II,3990483,"7,374.72",HC125326,Redacted,202101,Safeguarding and Family Support,Third Party Payments
02/04/2020,II,3990493,900.00,HC121512,Builth Wells Primary School,202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990499,"1,500.00",HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
01/04/2020,II,3990500,480.00,HC126818,Maureen Granger Child Psychology Consultancy,202101,Education and Commissioning,Supplies & Services
02/04/2020,II,3990503,549.98,HC123383,Redacted,202101,Prevention and Wellbeing,Supplies & Services
01/04/2020,II,3990514,"1,350.00",HC125829,Redacted,202101,Prevention and Wellbeing,Premises-Related Expenditure
01/04/2020,II,3990520,"3,073.35",HC100813,Be Bold Media Ltd,202101,Corporate Support Services,Supplies & Services
01/04/2020,II,3990521,"3,059.85",HC100813,Be Bold Media Ltd,202101,Corporate Support Services,Supplies & Services
01/04/2020,II,3990524,520.00,HC125464,Valtech Limited,202101,Prevention and Wellbeing,Supplies & Services
01/04/2020,II,3990533,"5,400.00",HC110743,The Plynlimon Trust Community Car Scheme,202101,Schools,Supplies & Services
01/04/2020,II,3990534,900.00,HC126820,Redacted,202101,"Finance, Legal & Governance",Supplies & Services
01/04/2020,II,3990537,950.00,HC126326,Redacted,202101,"Finance, Legal & Governance",Supplies & Services
02/04/2020,II,3990538,"1,531.50",HC126369,Redacted,202101,"Finance, Legal & Governance",Supplies & Services
01/04/2020,II,3990549,"1,120.00",HC201399,Attendance Solutions Herefordshire,202101,Schools,Supplies & Services
01/04/2020,II,3990552,661.62,HC122878,Ignite CIC,202101,"Regulatory, Environment & Waste",Supplies & Services
